,temperature,mp-30603 a=6.8279
0,0.0,130.23307485551058
1,10.0,130.22657955406322
2,20.0,130.18445810800011
3,30.0,130.1090069990916
4,40.0,130.01208138427808
5,50.0,129.90129330722405
6,60.0,129.78076523845345
7,70.0,129.65256105249773
8,80.0,129.51771516783322
9,90.0,129.37677152547485
10,100.0,129.23007015511982
11,110.0,129.07783023231892
12,120.0,128.92023002184268
13,130.0,128.75740100697095
14,140.0,128.58946832844782
15,150.0,128.41652707464033
16,160.0,128.23866150937772
17,170.0,128.05594754779645
18,180.0,127.86845007036264
19,190.0,127.6762141294437
20,200.0,127.47929604364654
21,210.0,127.2777253461225
22,220.0,127.07154289202441
23,230.0,126.86078250649388
24,240.0,126.64546186275948
25,250.0,126.42561364124144
26,260.0,126.20124470700907
27,270.0,125.97237694449845
28,280.0,125.73902683284153
29,290.0,125.50120929302808
30,300.0,125.25893530810337
31,310.0,125.01221190085622
32,320.0,124.76105041282278
33,330.0,124.50545074963321
34,340.0,124.24543361262417
35,350.0,123.98099912806958
36,360.0,123.71213842155764
37,370.0,123.43889022224312
38,380.0,123.16122669876964
39,390.0,122.8791597794176
40,400.0,122.59268607731238
41,410.0,122.30181701394615
42,420.0,122.00655392504464
43,430.0,121.70690209216758
44,440.0,121.40286104186819
45,450.0,121.09442374146062
46,460.0,120.78160280148195
47,470.0,120.46438654479539
48,480.0,120.14278285060904
49,490.0,119.81680238029548
50,500.0,119.48642521237304
51,510.0,119.15165320292326
52,520.0,118.8125025954616
53,530.0,118.4689709035129
54,540.0,118.12104437960598
55,550.0,117.76873565732191
56,560.0,117.41204605172834
57,570.0,117.05096119991254
58,580.0,116.68548989374342
59,590.0,116.31561579985606
60,600.0,115.94135904544693
61,610.0,115.56271359788042
62,620.0,115.1796942669586
63,630.0,114.79226746179174
64,640.0,114.40046189017364
65,650.0,114.00424584103719
66,660.0,113.6036549797171
67,670.0,113.19865475807296
68,680.0,112.78928207605584
69,690.0,112.37550816468334
70,700.0,111.95733907259773
71,710.0,111.53477683434186
72,720.0,111.1078323390939
73,730.0,110.67647399292365
74,740.0,110.24073287549484
75,750.0,109.80058142134611
76,760.0,109.35604700136135
77,770.0,108.90713186935899
78,780.0,108.45384181551672
79,790.0,107.99593575095432
80,800.0,107.5338068606081
81,810.0,107.06732280835321
82,820.0,106.59640487208884
83,830.0,106.12111148032452
84,840.0,105.64143836104196
85,850.0,105.1573736608622
86,860.0,104.66893599489576
87,870.0,104.1760870961824
88,880.0,103.67886353606345
89,890.0,103.17727732647529
90,900.0,102.671293113791
91,910.0,102.16093959083108
92,920.0,101.64621922282834
93,930.0,101.12712041642311
94,940.0,100.60366407622743
95,950.0,100.07582811230408
96,960.0,99.54364684668826
97,970.0,99.00710654966433
98,980.0,98.46622666908468
99,990.0,97.92098293187873
100,1000.0,
