,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02928344075143491,0.10868128745281314,0.026237248831150466,0.024220800093278268,0.2319978841899974,12.609114703119939,4.79221525501259,0.2658813007431174,0.19155082137456247,0.023374375514703154
2,20.0,0.28626210537935365,0.8323671073135576,0.2728128545411759,0.25326368362812024,1.2087172868170963,25.44672413234115,8.484762841490992,1.2151437326687682,0.8791600574723032,0.26393035724074076
3,30.0,1.1772580821568226,2.2376754893088893,1.1381874846567908,1.0887291504253762,2.7360164669410465,34.54269035969886,11.390371269238681,2.7738469077998773,2.1970571362262037,1.1188616896341246
4,40.0,2.7392374869472564,4.125067110784595,2.667647008818499,2.587157562662069,4.570384753158868,41.34324324920143,14.100229220705309,4.735693278427732,4.017092233839001,2.6376018595521655
5,50.0,4.727029357759896,6.273366710317177,4.625205987940932,4.518086998669387,6.584046463907286,46.73177740840017,16.696886819570857,6.919182882464222,6.124012527810393,4.586037784208289
6,60.0,6.906741808563112,8.51815311948432,6.780267695959341,6.652083317997577,8.679623438452083,51.18198981448488,19.16455143061234,9.18225427309912,8.343700759970094,6.733920758892713
7,70.0,9.128249103911022,10.757247875906936,8.982632734997495,8.838273515994914,10.782745319630717,54.967782623949596,21.485749390510318,11.431773115869516,10.565539913491124,8.930793220339941
8,80.0,11.309039296599549,12.934003821462388,11.148744120114166,10.992029082548298,12.844181259224605,58.25982514354686,23.65568658003661,13.61470841056875,12.728161193288107,11.092719648870736
9,90.0,13.408371144448795,15.020450736181424,13.236783676081526,13.070571725904507,14.835429663885568,61.17107646321306,25.67908364968646,15.704717467214495,14.801402112636206,13.177549010708276
10,100.0,15.408976077073131,17.005352631634505,15.228615226102741,15.05502273983565,16.742328813097824,63.77996660609686,27.56561867183056,17.69142561428904,16.773155012477808,15.166889914630055
11,110.0,17.30616894459194,18.886756795901288,17.118906754130265,16.939504663408826,18.559711742634892,66.14308467415786,29.326859073587684,19.573403891126308,18.641205410549066,17.05522380305088
