calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6075b35f-e382-4ac3-8352-7ec50f373780,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--111,111,1163.08
483c8d9d-adf3-477c-86ad-a144c48b9c21,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--332,332,1277.69
befbb3c4-37dc-41a7-942a-4f8f24443d66,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--322,322,1288.90
813ebdb7-d0af-4456-b798-dad6a322c78c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--100,100,1311.29
ff5c156f-7cd9-4de9-9734-8eea234bb1ec,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--221,221,1326.67
c5e8d2ec-5c18-465e-a28f-026344e6114b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--211,211,1348.12
992fb061-c7ca-4934-b1a2-1a97db32a226,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--331,331,1364.98
b55dcbf5-4d56-4eb8-a593-41e30bb0b05e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--311,311,1386.24
21c03ca5-3167-49e2-abea-59a7d20e327c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--110,110,1392.33
83c8f188-f639-493a-ae13-2442fdf6adb9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--321,321,1413.71
c7e1df77-9a37-4a99-9d5a-0aaf23c12c0b,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--310,310,1451.39
15772b67-62ba-4116-b993-34a5761cd625,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--320,320,1455.73
ef29df40-6c6d-4ca2-894e-fc1e36af944e,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6385684017493305,A1--Cu--fcc--210,210,1468.42
d9131df3-62a3-454a-a21c-0b12f27b4ee3,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--110,110,1189.91
611ced89-9efc-4959-8b1e-bd93c38ab2ef,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--322,322,1210.15
7028c39a-84bc-478d-9fb1-404dd9921a4c,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--310,310,1220.48
38e0ab10-290b-474c-b6d2-84c317c67df1,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--332,332,1221.18
9453ac38-61bd-4959-bb16-47014e0b94b0,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--210,210,1242.62
ecb3d34e-77af-456e-9c25-d8e93e13d4d6,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--311,311,1242.99
776e5cbe-70b2-4bcf-9973-538dcc898734,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--100,100,1335.54
b0178de9-57e1-43d7-a44e-e2dd11e119bd,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--221,221,1354.84
532b2a57-8a4d-4f63-ada5-1d5e38b66c4a,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--111,111,1408.00
5f70c46c-26cf-4cb5-9b7b-91464b17e2ad,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--321,321,505.30
ce00e6c0-0371-49c8-81ef-ea9e13adca20,Cu,A2--W--bcc,A2--W--bcc,2.89525952635378,A2--W--bcc--320,320,550.28
