,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,136.09894375972942,108.49805762397163,110.9898708247894,113.20401535820562,112.5511226108432,130.25777562947457,101.42218464486895,112.67529647585076,110.7114298331588
1,10.0,136.09855659196526,108.49294034435661,110.98285023916966,113.19567063968725,112.54051395370037,130.24569768247736,101.41955556496383,112.67379665306528,110.7019536576308
2,20.0,136.09018918200942,108.45425803394433,110.9383359529147,113.15257138380883,112.48702829864538,130.18256098683793,101.4043749166971,112.65226078102745,110.65086203656851
3,30.0,136.0576330775692,108.36375445325271,110.8444101413013,113.07273163784656,112.3837067962922,130.0608423785741,101.37531128835094,112.58843789028825,110.55313027217464
4,40.0,135.99609524110443,108.22660873511275,110.70736639605344,112.96242282504598,112.23541739992295,129.8917798081092,101.33243141380152,112.48019533894687,110.41595255775268
5,50.0,135.90976232150788,108.05354924226977,110.53774267800804,112.82926564057375,112.0504190239831,129.68941103321765,101.27810811905128,112.33463801213827,110.24831881229171
6,60.0,135.80462582781502,107.85446061164224,110.34547484413307,112.68154219021027,111.83791625016518,129.46635113715698,101.21660002392794,112.16041831928788,110.05907625127708
7,70.0,135.6858457395878,107.63699451312492,110.13841524229565,112.52670610548033,111.60611186927729,129.23242469418173,101.15169490515196,111.96498574281695,109.85559547526377
8,80.0,135.55723845950038,107.40661322577422,109.92225159795248,112.37060530878126,111.36138836428384,128.9945760116377,101.08630807233573,111.75397312615128,109.6433510266834
9,90.0,135.42146498389155,107.16705995668826,109.7009358548818,112.21744207922717,111.10837857478565,128.7574064717113,101.02237801127906,111.53139765662313,109.4261682218842
10,100.0,135.2803480998783,106.92086322754595,109.47717509340907,112.07007738203816,110.8503115208458,128.52382957016175,100.9611292825435,111.30007191652636,109.20663930768592
11,110.0,135.1351402113666,106.66972819806436,109.25281619956357,111.93038302768738,110.58940664410521,128.29561894549676,100.90332120053237,111.0619555946666,108.98649352569385
12,120.0,134.986708599219,106.41481218979156,109.02912499223305,111.79953723889979,110.3271678259781,128.07380044146657,100.84936630375564,110.81842704431905,108.76689310165827
13,130.0,134.83566381448622,106.15690407543582,108.80698103082507,111.67824210442323,110.06461802887554,127.8589208117562,100.79948461483083,110.5704688409087,108.5486112134985
14,140.0,134.68244410305766,105.89655156266247,108.58699581453622,111.56687972604327,109.80243459969446,127.65121803135054,100.7537063029548,110.31878850075441,108.3321646021735
15,150.0,134.52737116284257,105.63413259230059,108.3696038726808,111.46562143206236,109.5410698535115,127.45073722241325,100.71205328058352,110.06390716846798,108.1179009810538
16,160.0,134.3706826499256,105.3699131603541,108.15510488295905,111.37448848422456,109.28081863142296,127.25740797520092,100.67445855128018,109.80621133730284,107.90604963768169
17,170.0,134.21255700817113,105.10408074957638,107.94372815267916,111.29342231656544,109.02186485078214,127.07108396973666,100.64078882746297,109.54599245957034,107.69676358938474
18,180.0,134.05313364294634,104.83676550063328,107.7356201750664,111.22228948007877,108.76431060541002,126.89157383014602,100.61096522951574,109.28347189711074,107.49013556676387
19,190.0,133.89251750756537,104.56805816222945,107.53090460178274,111.16093544196553,108.50821099703415,126.71866938431067,100.58482227953432,109.018823132996,107.28622844004339
20,200.0,133.73079432127705,104.29802043135247,107.32965988513678,111.10916820849152,108.25358007538375,126.55214906518641,100.56219372827779,108.75217892230751,107.08507506778608
21,210.0,133.56803257182892,104.02669577108863,107.13193441283077,111.06678833250278,108.00040606498548,126.39178571052261,100.54305192643082,108.4836441469992,106.88668773732634
22,220.0,133.40428344015834,103.75410647704719,106.93778446829629,111.03359840501216,107.7486577758464,126.2373632444657,100.52722947182315,108.21330317143406,106.69107751095008
23,230.0,133.23959278521733,103.48026844642719,106.74724504166741,111.0093877612819,107.4982906804138,126.08866687346615,100.51465461884452,107.94122019365096,106.49822810433113
24,240.0,133.07399588048128,103.20518735567914,106.5603165627373,110.99395785781162,107.24926295010133,125.94548653169358,100.50468285222766,107.66745068893191,106.3081326048125
25,250.0,132.907523147884,102.92886266300762,106.37702650299676,110.98710640791417,107.00150842322762,125.80762996686016,100.49802886040169,107.39203356121928,106.12077980492282
26,260.0,132.740198325495,102.65128426789443,106.19737831834586,110.98865047871645,106.75496997488467,125.67490525610353,100.4939549455922,107.11500590734451,105.936147650759
27,270.0,132.57204458706147,102.37244764054805,106.02138671991335,110.99839470189708,106.50958889126696,125.54713702810972,100.49262844976299,106.83639170694252,105.75421801470709
28,280.0,132.40307616621297,102.0923360499416,105.84906634353743,111.01615633044264,106.2652973182734,125.42415437604434,100.49396847427757,106.55621175624347,105.57496923104954
29,290.0,132.23331301649407,101.8109314743624,105.68039801248476,111.04177651385243,106.02203495917773,125.30580077202619,100.49770645896365,106.27448473175765,105.39838388757431
30,300.0,132.06276188392926,101.52822450653204,105.51539753477012,111.07507839133359,105.77974550116437,125.19192367778405,100.50323735112329,105.99122051735417,105.22444129883634
31,310.0,131.8914395976386,101.24419544900124,105.35407891700257,111.11590850563535,105.53835955660293,125.08238065282191,100.5121389511974,105.70643031901798,105.05312199360118
32,320.0,131.71935213244296,100.95881914785934,105.19642461836392,111.1641061163009,105.2978218012285,124.97703713913384,100.52049641455031,105.4201178277125,104.88441145335325
33,330.0,131.54650805499327,100.67207792578087,105.04242902140159,111.21952926729215,105.05807792594089,124.87577070295077,100.53557321993934,105.13229242924301,104.71828349477386
34,340.0,131.37291417838583,100.38395799432811,104.89210817422897,111.28203790062263,104.81906931537058,124.77845027136712,100.54986764278557,104.8429505154617,104.55472855113572
35,350.0,131.19857885974238,100.09443260938431,104.74547099777989,111.35149231910644,104.58073410566148,124.68497407582139,100.56613401771352,104.55209621159516,104.393721511314
36,360.0,131.02350479315413,99.80347162319892,104.60249826360074,111.42777034792246,104.34303241423933,124.59523348112572,100.58498654161829,104.2597287765416,104.23526316872743
37,370.0,130.8476969216376,99.51106854825338,104.4632181875118,111.51073956856277,104.10590808374779,124.50911577727852,100.60428758891017,103.96584205879908,104.07932096891234
38,380.0,130.67116230705275,99.21719229504086,104.32761616865812,111.60028365891307,103.86931002528142,124.42653577941788,100.62646408516306,103.67043634586472,103.92588483260705
39,390.0,130.4939010503876,98.92182093653938,104.19568698585611,111.69628152089153,103.6331922588482,124.34739763030555,100.65223347054282,103.37350682354062,103.77494980488353
40,400.0,130.3159189378006,98.62493494421204,104.06747739424371,111.79862525136313,103.39750779309497,124.27161943953675,100.67616926535494,103.07504725369274,103.62650144674984
41,410.0,130.13721572341785,98.32650643323163,103.94293533667042,111.90720866314427,103.16221728731841,124.19911518042086,100.70574523677422,102.7750537123681,103.48052625913357
42,420.0,129.95779653661018,98.02652124818623,103.82210493972421,112.02193604469764,102.92727138388409,124.12981051198086,100.73959018333964,102.47351551569422,103.33701299905624
43,430.0,129.77766243485937,97.72494616416917,103.7049838758241,112.14269766107853,102.69263010157935,124.06362446016877,100.76323100162095,102.17042853462317,103.19595426288632
44,440.0,129.59681403449784,97.42176723092803,103.59157538177514,112.26938067228382,102.45825782639984,124.00049979705462,100.77455331402265,101.86578187562877,103.05733217618835
45,450.0,129.4152570894027,97.1169556515035,103.48189062929261,112.40192985706578,102.2241184667309,123.94034881534152,100.81819394757032,101.5595672346612,102.9211543219078
46,460.0,129.23298878578856,96.81049147746937,103.37594465494546,112.54022721834384,101.99016863544867,123.88312759011967,100.86413619292657,101.25177864290384,102.78740256553407
47,470.0,129.0500122364855,96.5023472186443,103.27374074672296,112.684188117735,101.75637950095195,123.8287689480882,100.90774332319705,100.94240182118978,102.65607180621528
48,480.0,128.86632822637333,96.19250650152995,103.1752739304144,112.83374030560624,101.52270569945992,123.77720967013329,100.93079838561891,100.63143173356616,102.52715583363562
49,490.0,128.68193841376225,95.8809457715078,103.08052831055296,112.98879373387383,101.28912785786977,123.72840830332345,100.99217826193424,100.31885343482986,102.40064072845384
50,500.0,128.49684030751678,95.56763162942364,102.98957391124381,113.14925797088739,101.05560886758937,123.68230013474042,101.0064460656181,100.00465689304762,102.2765431686935
51,510.0,128.31103982032175,95.25255065327543,102.90242270449326,113.31507177708902,100.82210731883063,123.63884053221133,101.05391438558024,99.6888333994056,102.15483066447798
52,520.0,128.12453235288882,94.93567363223136,102.81900612873524,113.48614626363036,100.5886049251366,123.59797829832198,101.13683111466393,99.37136639920027,102.03550807030469
53,530.0,127.93732396479871,94.61698192322393,102.73941486236791,113.66243236498536,100.35507352173083,123.55966645195663,101.13803571135404,99.05224576200654,101.9185804487506
