,temperature,mp-1216441 a=11.4159
0,0.0,129.69111378621105
1,10.0,129.68707820253402
2,20.0,129.65979413766624
3,30.0,129.59573929958816
4,40.0,129.49256471918147
5,50.0,129.35451357400942
6,60.0,129.1879822600672
7,70.0,128.9991924238282
8,80.0,128.79334095199755
9,90.0,128.57446447132807
10,100.0,128.34560620761053
11,110.0,128.10903025375853
12,120.0,127.86642613921587
13,130.0,127.61905107495075
14,140.0,127.36786150289622
15,150.0,127.11357523848375
16,160.0,126.85675061744485
17,170.0,126.59781734171565
18,180.0,126.33711094920614
19,190.0,126.07489518559379
20,200.0,125.81138733279205
21,210.0,125.54674160150843
22,220.0,125.28110640649638
23,230.0,125.0145823180099
24,240.0,124.74725651938267
25,250.0,124.47920297651267
26,260.0,124.21047633493967
27,270.0,123.94112664183271
28,280.0,123.67118108758366
29,290.0,123.40069252727103
30,300.0,123.1296696372782
31,310.0,122.85813047411708
32,320.0,122.58608812065509
33,330.0,122.31357412698219
34,340.0,122.04058170915184
35,350.0,121.76712656465095
36,360.0,121.49319958101925
37,370.0,121.21882041269194
38,380.0,120.94398834411267
39,390.0,120.66868977274473
40,400.0,120.392943731076
41,410.0,120.1167308914161
42,420.0,119.84006519753629
43,430.0,119.56293341561133
44,440.0,119.28533555371813
45,450.0,119.00725864213307
46,460.0,118.72872233429109
47,470.0,118.44969466342884
48,480.0,118.17019687392929
49,490.0,117.8901987587706
50,500.0,117.60971671864458
51,510.0,117.32873332560067
52,520.0,117.04723817830504
53,530.0,116.76523635252605
54,540.0,116.48272552246453
55,550.0,116.19967776636688
56,560.0,115.91611738674685
57,570.0,115.63201728169886
58,580.0,115.34737489817851
59,590.0,115.06218626940655
60,600.0,114.77644445035665
61,610.0,114.49015229281447
62,620.0,114.20328487254767
63,630.0,113.91585482466671
64,640.0,113.62784216374949
65,650.0,113.33925090831937
66,660.0,113.05006873815152
67,670.0,112.76028984631131
68,680.0,112.46991167972826
69,690.0,112.17892081666633
70,700.0,111.88731985041757
71,710.0,111.59509614936934
72,720.0,111.3022484560192
73,730.0,111.0087696947863
74,740.0,110.71464513300916
75,750.0,110.41987442917487
76,760.0,110.12447101301014
77,770.0,109.82838951568185
78,780.0,109.53165912471606
79,790.0,109.23425567232196
80,800.0,108.93617198822896
81,810.0,108.6374125302279
82,820.0,108.33796741804541
83,830.0,108.03782023113489
84,840.0,107.73698671576928
85,850.0,107.43545307742512
86,860.0,107.13319064325087
87,870.0,106.83020616069217
88,880.0,106.52653521778286
89,890.0,106.22211298128028
90,900.0,105.9169342108607
91,910.0,105.61105085758612
92,920.0,105.30439872723521
93,930.0,104.9970121243672
94,940.0,104.68885011266649
95,950.0,104.37992939506209
96,960.0,104.0702357396566
97,970.0,103.75976872807875
98,980.0,103.44853702958427
99,990.0,103.13650054640867
100,1000.0,
