calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
efad2094-b29d-41b3-b0dc-971a3c407099,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709154116172632,9.331446118355785,9.31740089461557,90.0,90.0,90.0,1e-08,negative,128.733,84.642,82.827,-0.000,0.000,-0.000,84.645,163.913,66.962,0.000,0.000,-0.000,82.830,66.962,169.678,0.000,0.000,-0.000,0.000,0.000,-0.000,34.204,0.000,-0.000,-46.230,79.271,-135.153,-0.000,46.927,-0.000,-41.099,94.563,-160.162,0.000,0.000,47.287
ba6df317-d70a-402c-ab6c-1558be956a37,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.729244278829341,9.284334527182736,9.34579202112861,90.0,90.0,90.0,1e-08,negative,128.599,85.410,82.155,-0.000,0.000,0.000,84.944,164.864,66.554,0.000,-0.000,-0.000,82.449,67.314,168.954,-0.000,-0.000,-0.000,2442.836,-3536.300,-2037.715,24.658,-0.000,0.000,-0.000,0.000,0.000,-0.000,50.458,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.893
efad2094-b29d-41b3-b0dc-971a3c407099,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709154116172632,9.331446118355785,9.31740089461557,90.0,90.0,90.0,1e-08,positive,128.733,84.642,82.827,0.000,-0.000,-0.000,84.645,163.913,66.962,0.000,-0.000,-0.000,82.830,66.962,169.678,0.000,-0.000,0.000,-0.000,-0.000,0.000,34.204,-0.000,0.000,46.230,-79.271,135.153,0.000,46.927,-0.000,41.099,-94.563,160.162,-0.000,-0.000,47.287
ba6df317-d70a-402c-ab6c-1558be956a37,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.729244278829341,9.284334527182736,9.34579202112861,90.0,90.0,90.0,1e-08,positive,128.599,85.410,82.155,0.000,0.000,0.000,84.944,164.864,66.554,0.000,0.000,-0.000,82.449,67.314,168.954,0.000,0.000,0.000,-2841.672,4224.240,2365.102,27.714,0.000,-0.000,0.000,-0.000,-0.000,-0.000,50.458,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.893
192e4251-83cd-4abf-9450-aafbb3ddf3f1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709154116172632,9.331446118355785,9.31740089461557,90.0,90.0,90.0,1e-07,negative,121.534,91.769,68.351,0.000,0.000,-0.000,81.001,170.813,51.607,-0.000,0.000,-0.000,82.830,66.962,169.678,-0.000,0.000,-0.000,0.000,0.000,0.000,34.204,0.000,-0.000,-0.000,0.000,0.000,-0.000,50.328,0.000,-4.111,9.472,-16.042,-0.000,0.000,47.277
3821a187-d008-4b7f-ac6e-a05c23d972f7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.729244278829341,9.284334527182736,9.34579202112861,90.0,90.0,90.0,1e-07,negative,128.599,85.410,82.155,-0.000,-0.000,0.000,84.944,164.864,66.554,-0.000,-0.000,-0.000,70.778,-56.117,82.046,-0.000,-0.000,0.000,-10.821,-123.670,-83.270,32.021,-0.000,0.000,284.104,-422.360,-236.471,-0.000,42.464,0.000,-0.000,0.000,0.000,0.000,-0.000,51.893
192e4251-83cd-4abf-9450-aafbb3ddf3f1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709154116172632,9.331446118355785,9.31740089461557,90.0,90.0,90.0,1e-07,positive,129.364,77.590,98.500,0.000,-0.000,-0.000,84.645,163.913,66.962,0.000,-0.000,0.000,82.830,66.962,169.678,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.204,-0.000,0.000,0.000,-0.000,-0.000,-0.000,50.328,0.000,4.111,-9.472,16.042,-0.000,-0.000,47.277
3821a187-d008-4b7f-ac6e-a05c23d972f7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.729244278829341,9.284334527182736,9.34579202112861,90.0,90.0,90.0,1e-07,positive,128.599,85.410,82.155,-0.000,0.000,-0.000,-157.569,509.369,271.873,0.000,0.000,-0.000,82.449,67.314,168.954,0.000,0.000,-0.000,10.821,123.670,83.270,32.021,0.000,-0.000,-284.104,422.360,236.471,0.000,42.464,-0.000,0.000,-0.000,-0.000,0.000,0.000,51.893
7357ac5a-20cc-44d7-bb7e-661593153f38,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709154116172632,9.331446118355785,9.31740089461557,90.0,90.0,90.0,1e-06,negative,125.816,84.666,80.568,0.000,0.000,-0.000,83.604,161.754,65.691,0.000,0.000,0.000,81.401,67.578,163.837,-0.000,0.000,-0.000,0.000,0.000,0.000,34.204,0.000,-0.000,-0.402,0.946,-1.601,-0.000,46.192,-0.000,-0.000,0.000,0.000,-0.000,0.000,52.000
f6e6fc0c-fe66-40ce-a596-db46f8b55f8d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.729244278829341,9.284334527182736,9.34579202112861,90.0,90.0,90.0,1e-06,negative,149.028,46.445,58.746,-0.000,-0.000,0.000,119.582,116.916,41.355,-0.000,-0.000,0.000,103.870,36.163,136.159,-0.000,-0.000,0.000,0.000,0.000,0.000,34.528,-0.000,-0.000,-1.089,-12.442,-8.378,-0.000,47.741,0.000,23.202,-33.722,-19.443,-0.000,-0.000,38.146
7357ac5a-20cc-44d7-bb7e-661593153f38,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.709154116172632,9.331446118355785,9.31740089461557,90.0,90.0,90.0,1e-06,positive,128.733,84.642,82.827,-0.000,-0.000,0.000,84.645,163.913,66.962,-0.000,-0.000,0.000,82.862,66.656,166.174,0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.204,-0.000,0.000,0.402,-0.946,1.601,-0.000,46.192,0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.000
f6e6fc0c-fe66-40ce-a596-db46f8b55f8d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,mp-1188077,mp-1188077,12.729244278829341,9.284334527182736,9.34579202112861,90.0,90.0,90.0,1e-06,positive,128.599,85.410,82.155,-0.000,0.000,-0.000,84.944,164.863,66.554,-0.000,0.000,0.000,82.449,67.314,168.953,0.000,-0.000,0.000,1.085,12.405,8.353,32.013,0.000,-0.000,1.089,12.442,8.378,0.000,47.741,-0.000,-23.202,33.722,19.443,0.000,0.000,38.146
885ec177-3d2f-4d2a-b1af-25b66c1129f9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.336797361023754,9.28269149376826,12.749326693780201,90.0,90.0,90.0,1e-08,negative,1594.084,810.657,647.502,0.000,-0.000,0.000,66.944,164.794,84.889,-0.000,0.000,0.000,2854.684,2307.734,544.934,-0.000,0.000,-0.000,2769.454,2217.055,421.796,40.651,0.000,-0.000,0.000,0.000,0.000,-0.000,50.271,-0.000,2769.454,2217.055,421.796,-0.000,0.000,26.443
885ec177-3d2f-4d2a-b1af-25b66c1129f9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.336797361023754,9.28269149376826,12.749326693780201,90.0,90.0,90.0,1e-08,positive,-1270.361,-675.846,-485.669,-0.000,0.000,-0.000,66.944,164.794,84.889,-0.000,-0.000,0.000,82.340,85.406,128.986,-0.000,0.000,0.000,-2769.454,-2217.055,-421.796,40.652,-0.000,0.000,-0.000,-0.000,-0.000,0.000,50.271,-0.000,-2769.454,-2217.055,-421.796,0.000,-0.000,26.443
df1119e8-a86a-4c29-9f5c-cd16a1f23f62,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.336797361023754,9.28269149376826,12.749326693780201,90.0,90.0,90.0,1e-07,negative,169.525,67.618,82.498,-0.000,0.000,-0.000,209.312,233.016,140.106,0.000,-0.000,0.000,376.328,412.336,13.963,0.000,-0.000,0.000,143.212,74.319,56.654,46.363,-0.000,0.000,143.208,74.318,56.653,0.000,44.860,0.000,276.910,221.677,42.174,-0.000,0.000,26.444
df1119e8-a86a-4c29-9f5c-cd16a1f23f62,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.336797361023754,9.28269149376826,12.749326693780201,90.0,90.0,90.0,1e-07,positive,169.525,67.618,82.498,-0.000,-0.000,0.000,-77.058,84.379,26.813,-0.000,0.000,-0.000,82.340,85.406,128.986,0.000,-0.000,-0.000,-143.212,-74.319,-56.654,46.363,0.000,-0.000,-143.208,-74.318,-56.653,-0.000,44.860,-0.000,-276.910,-221.677,-42.174,0.000,-0.000,26.444
0610396c-c5cc-44c5-a8b1-9fdf48a2685f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.336797361023754,9.28269149376826,12.749326693780201,90.0,90.0,90.0,1e-06,negative,189.170,100.090,75.789,0.000,-0.000,0.000,66.944,164.794,84.889,-0.000,0.000,0.000,111.422,121.052,110.704,0.000,0.000,0.000,0.000,0.000,0.000,52.377,-0.000,0.000,29.351,32.235,-10.776,0.000,45.305,0.000,29.646,34.116,-5.421,0.000,-0.000,27.767
0610396c-c5cc-44c5-a8b1-9fdf48a2685f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu10Zr7,oqmd-20874,oqmd-20874,9.336797361023754,9.28269149376826,12.749326693780201,90.0,90.0,90.0,1e-06,positive,169.525,67.618,82.498,0.000,-0.000,-0.000,41.097,131.615,99.546,-0.000,0.000,-0.000,82.340,85.406,128.986,0.000,0.000,0.000,-0.000,-0.000,-0.000,52.377,-0.000,0.000,-29.351,-32.235,10.776,-0.000,45.305,-0.000,-29.646,-34.117,5.422,-0.000,-0.000,27.767
