key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ba0c6dca-815c-470b-b4ce-294da57ff43c,mp-1080022,mp-1080022,dynamic,True,-5.075043807762125,-5.075043807762125,3.222225264835623,3.222225264835623,3.222225264835623,90.0,90.0,90.0
bc19aa26-298f-4da0-a6b1-a6ebefd46270,B2--CsCl,oqmd-116222,dynamic,False,-5.075043807749999,-5.075043807749999,3.222225199668774,3.222225199668774,3.222225199668774,90.0,90.0,90.0
3d76494b-28bb-4de9-872d-9b0f54bbf7ff,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.075043807745499,-5.075043807745499,3.2222252656307604,3.2222252656307604,3.2222252656307604,90.0,90.0,90.0
2651c3c7-9b21-4eaf-9827-467525fef4db,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.075043807744999,-5.075043807744999,3.222225265630767,3.222225265630767,3.222225265630767,90.0,90.0,90.0
15186457-bce2-4e4a-b415-13cf6e0b6a0f,B2--CsCl,B2--CsCl,static,False,-5.0750438077445,-5.0750438077445,3.22222526565726,3.22222526565726,3.22222526565726,90.0,90.0,90.0
a3b94070-6dea-4a22-9e70-39930d04011a,B2--CsCl,mp-2210,static,False,-5.075043807744,-5.075043807744,3.22222526565597,3.22222526565597,3.22222526565597,90.0,90.0,90.0
afe8fd7e-0616-490c-91dc-62b7d6c3a98f,B2--CsCl,B2--CsCl,static,False,-5.075043807744,-5.075043807744,3.22222526565726,3.22222526565726,3.22222526565726,90.0,90.0,90.0
fd0a5ce9-fb22-40ac-93ff-a1fefce8d4bf,B2--CsCl,oqmd-116222,static,False,-5.075043807742999,-5.075043807742999,3.22222526566021,3.22222526566021,3.22222526566021,90.0,90.0,90.0
aacedc48-b509-45f7-90b5-f488c96825e2,B2--CsCl,B2--CsCl,dynamic,False,-5.075043807738999,-5.075043807738999,3.22222529541509,3.22222529541509,3.22222529541509,90.0,90.0,90.0
5a0901b9-6f17-4484-a76c-879f426e14b4,B2--CsCl,B2--CsCl,dynamic,False,-5.075043807738499,-5.075043807738499,3.222225295415091,3.222225295415091,3.222225295415091,90.0,90.0,90.0
a0d23d05-46c9-4538-b00c-b951262f3e7a,L1_0--AuCu,L1_0--AuCu,static,True,-5.075043807735499,-5.075043807735499,3.2222252656494397,3.2222252656494397,3.2222252656494397,90.0,90.0,90.0
9bafa884-8d41-42dd-8204-893330ed475d,B2--CsCl,mp-2210,box,False,-5.075043807735499,-5.075043807735499,3.22222526564944,3.22222526564944,3.22222526564944,90.0,90.0,90.0
dfc04c13-b895-4568-892e-388df9b1c5dc,B2--CsCl,B2--CsCl,box,False,-5.075043807735499,-5.075043807735499,3.2222252656494264,3.2222252656494264,3.2222252656494264,90.0,90.0,90.0
7eb05ee6-daf3-44e6-9a32-bfe99df55b81,B2--CsCl,mp-2210,dynamic,False,-5.075043807735499,-5.075043807735499,3.222225265649439,3.222225265649439,3.222225265649439,90.0,90.0,90.0
54fd503c-299e-4222-8051-7217e609911f,B2--CsCl,B2--CsCl,box,False,-5.075043807735499,-5.075043807735499,3.22222526564943,3.22222526564943,3.22222526564943,90.0,90.0,90.0
801ad442-956b-4b3a-8d86-93c04e3e4ba8,L1_0--AuCu,L1_0--AuCu,static,True,-5.075043807735499,-5.075043807735499,3.222225265649437,3.222225265649437,3.222225265649437,90.0,90.0,90.0
