,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07715371747264713,0.353114730328022,0.07345515749778507,0.06562553705924734,0.5816590221363519,14.896234495970106,4.624256157858571,0.5768122114089829,0.40154246017106277,0.07103098783046444
2,20.0,1.047924858320294,2.1770245517939184,1.011054879377868,0.9591399954914926,2.618479028416106,21.414341174108205,6.2300131724537415,2.5815627000495978,2.00981162656844,0.992868457100498
3,30.0,3.773522500470725,5.0574748359287724,3.6803877183251346,3.584727481566464,5.120869898931946,23.252077010732155,8.323906834840653,5.377885633727292,4.813377230672335,3.6471639762558645
4,40.0,7.280380929594462,8.203669391500837,7.150850781800257,7.03367853387852,7.76749194153589,23.964637986527247,10.613917473200532,8.401420429378987,7.991267836263422,7.1105715921557
5,50.0,10.578866619006314,11.091597563246737,10.44086692170513,10.321772412084275,10.345649831683673,24.307938324137393,12.680111749183435,11.21396068374044,10.934030018104853,10.400193622357582
6,60.0,13.314329299503239,13.527274320245237,13.183810012712437,13.07312956720597,12.657513518094227,24.498152336284324,14.377640908163952,13.608112097988649,13.406647971734186,13.14616973815856
7,70.0,15.474639332379818,15.501439245385903,15.357607211479822,15.258986649875878,14.619798426405541,24.614141760765104,15.717825126957433,15.556932327617236,15.39526591891525,15.324167068952999
8,80.0,17.155421957222284,17.076443472579804,17.052852086259087,16.966578635486805,16.237535780599465,24.68995180363801,16.762698520150778,17.113923837569235,16.96887128942988,17.023663597771698
9,90.0,18.46379146966952,18.32927546024019,18.374621297944213,18.299625582850776,17.55480926253858,24.742169184202545,17.578079784002554,18.35246564568128,18.21138079814559,18.349293965878356
10,100.0,19.489935538420376,19.329624414680666,19.41247608288849,19.347293068244706,18.624636392003826,24.779641516561995,18.219048764661277,19.34083178290542,19.19725752296759,19.39049667072117
11,110.0,20.30318761080534,20.134142679509793,20.235710207886076,20.17888499481086,19.49596416719543,24.80743230108597,18.728042228609038,20.135072527184057,19.985977583666614,20.21657574256757
12,120.0,20.95512115879853,20.786852977963996,20.896070105383675,20.84630487130153,20.209691604230354,24.82860687161859,19.1367470136418,20.778895678477138,20.623085094690303,20.87933488376532
13,130.0,21.48374337150913,21.32134055235288,21.431790595888305,21.387979830491883,20.798508117091494,24.8451080728258,19.468603521328063,21.30567510214927,21.14291013902638,21.41707647603666
14,140.0,21.91710851666145,21.763093603919533,21.87114648406552,21.832367981601475,21.288030753255935,24.85821524809575,19.740972256555455,21.740731130599908,21.571249967723826,21.85813886682286
15,150.0,22.27606681915704,22.131487018242396,22.23518077519724,22.200671892364458,21.69818967205945,24.86879847337267,19.96679307894513,22.103295743894172,21.927555162706756,22.223619990636905
16,160.0,22.57625996106818,22.441327145695354,22.539696308078582,22.508827758565097,22.04448329897421,24.877466071454926,20.15579719076755,22.408051603912202,22.226589585066083,22.52936839790858
17,170.0,22.829544934499793,22.70401140428514,22.796682045923877,22.768933886035423,22.339003446736115,24.884653663566468,20.315376530220927,22.6662893212692,22.479653688667735,22.78741042299569
18,180.0,23.04500635386359,22.928385326659356,23.01532971912033,22.990270913558,22.591234931497908,24.89067979881378,20.451204645999766,22.886762812105637,22.695475898522975,23.00696811957078
