,temperature,mp-1188077 a=12.7092
0,0.0,0.0
1,10.0,1.0252097514458594e-06
2,20.0,3.426232503533325e-06
3,30.0,6.549232280454807e-06
4,40.0,9.643689216328083e-06
5,50.0,1.2505994316622322e-05
6,60.0,1.5042621574265094e-05
7,70.0,1.7210314379545572e-05
8,80.0,1.9018093107790097e-05
9,90.0,2.0511829011649774e-05
10,100.0,2.174809492728014e-05
11,110.0,2.2771052475513917e-05
12,120.0,2.36199086225177e-05
13,130.0,2.433424812912109e-05
14,140.0,2.4938730615949143e-05
15,150.0,2.5451837232965455e-05
16,160.0,2.5898826410229018e-05
17,170.0,2.6286840677069525e-05
18,180.0,2.6622792318030057e-05
19,190.0,2.6923671253361414e-05
20,200.0,2.7189453868857743e-05
21,210.0,2.7426388112461665e-05
22,220.0,2.7642585094651213e-05
23,230.0,2.783719544015805e-05
24,240.0,2.8014480722038216e-05
25,250.0,2.817627930762574e-05
26,260.0,2.8325312921587877e-05
27,270.0,2.8462768541400675e-05
28,280.0,2.8594547478526514e-05
29,290.0,2.871391845652071e-05
30,300.0,2.88238051478539e-05
31,310.0,2.8935474268535905e-05
32,320.0,2.9037715168722867e-05
33,330.0,2.912661853383413e-05
34,340.0,2.921740785319587e-05
35,350.0,2.93025842098356e-05
36,360.0,2.93759153209892e-05
37,370.0,2.9459430085590094e-05
38,380.0,2.9539043445709466e-05
39,390.0,2.9604962518361044e-05
40,400.0,2.9669558361845234e-05
41,410.0,2.973711566854042e-05
42,420.0,2.9806492134137206e-05
43,430.0,2.986425767339947e-05
44,440.0,2.991787118089039e-05
45,450.0,2.9975539721840788e-05
46,460.0,3.0028349612821045e-05
47,470.0,3.0084268947174036e-05
48,480.0,3.013478406690909e-05
49,490.0,3.018539686105838e-05
50,500.0,3.0236925679381536e-05
51,510.0,3.027489329108761e-05
52,520.0,3.0328929921545388e-05
53,530.0,3.0372857899340272e-05
54,540.0,3.0407818255563643e-05
55,550.0,3.0457862151785734e-05
56,560.0,3.0502159245652113e-05
57,570.0,3.053648926263948e-05
58,580.0,3.057449913233439e-05
59,590.0,3.061575316410796e-05
60,600.0,3.0651282485858024e-05
61,610.0,3.0682112949772286e-05
62,620.0,3.0714884911091124e-05
63,630.0,3.075388236556588e-05
64,640.0,3.0784442981138115e-05
65,650.0,3.081849414176775e-05
66,660.0,3.0849203034524945e-05
67,670.0,3.088065993787553e-05
68,680.0,3.0915542510790304e-05
69,690.0,3.094517325229684e-05
70,700.0,3.09687897091819e-05
71,710.0,3.0993559527222426e-05
72,720.0,3.102692388884939e-05
73,730.0,3.1050015192465825e-05
74,740.0,3.1067920383442534e-05
75,750.0,3.109726759105985e-05
76,760.0,3.112815284762284e-05
77,770.0,3.113931962206112e-05
78,780.0,3.11630105826467e-05
79,790.0,3.120132201084685e-05
80,800.0,3.1217955591231e-05
81,810.0,3.1223867208114004e-05
82,820.0,3.125092493836591e-05
83,830.0,3.127973304745731e-05
84,840.0,3.127883372233551e-05
85,850.0,3.12970733044093e-05
86,860.0,3.133576111276865e-05
87,870.0,3.1348609278297884e-05
88,880.0,3.136183362100535e-05
89,890.0,3.136269903337793e-05
90,900.0,3.137584815160569e-05
91,910.0,3.139424309311467e-05
92,920.0,3.1418294776187966e-05
93,930.0,3.144453397928688e-05
94,940.0,3.144830608813551e-05
95,950.0,3.1452269094274874e-05
96,960.0,3.144820900792712e-05
97,970.0,3.147463641773384e-05
98,980.0,3.147329298039786e-05
99,990.0,3.148713767574515e-05
100,1000.0,
