,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,54.2638033456554,85.58309458999838,108.54258987125398,92.16472266122474,92.76006360719171
1,10.0,54.251749892253905,85.5651872475761,108.53800807956891,92.15851933950499,92.75492297606782
2,20.0,54.17553996105353,85.47897759936497,108.49405047060822,92.11364678618143,92.70541029473866
3,30.0,54.00869451772171,85.33693696899282,108.36839068706072,91.9998524915696,92.58142443456218
4,40.0,53.77251325490368,85.15232812889657,108.15405726223142,91.81851672708682,92.38685356786402
5,50.0,53.49778168166284,84.93424219569438,107.86551057107218,91.58541187180944,92.13730286228522
6,60.0,53.20742366664244,84.6922221778549,107.52065294945315,91.31661190136978,91.84874652015066
7,70.0,52.91594362631623,84.43518077789616,107.13426754937696,91.0243503795036,91.53399584279742
8,80.0,52.63216834844658,84.17041904119176,106.71715829785086,90.71708816121722,91.20245417396852
9,90.0,52.361321755457816,83.90350391101242,106.27692148000239,90.40050310604784,90.86077860571882
10,100.0,52.10645607262828,83.63851445150479,105.81887268888121,90.07839572864393,90.51366338011593
11,110.0,51.86928114792841,83.37838201547964,105.34675095693262,89.75333118228313,90.16444435623755
12,120.0,51.65075897578475,83.12519267959411,104.86322182375648,89.42707101877896,89.81550462371158
13,130.0,51.45120559091751,82.88042147276172,104.37021331466133,89.10083317520186,89.46857561033673
14,140.0,51.270797586973366,82.6450970118289,103.86914119823169,88.77547281955893,89.12494299726063
15,150.0,51.10934824237091,82.41994184157042,103.36105466076656,88.45160648380696,88.78555758013017
16,160.0,50.96663940561265,82.20544753433153,102.84674000305208,88.1296770781076,88.45115335073277
17,170.0,50.84238856353582,82.00194649532617,102.32679426809922,87.81000461599741,88.12229279156912
18,180.0,50.736254383097375,81.80965342489509,101.80167212472081,87.4928205920612,87.79941447914426
19,190.0,50.647867121467264,81.62869983683701,101.27171863781739,87.1783090241845,87.48286564064904
20,200.0,50.576877173011574,81.4591513681825,100.73719738163176,86.86658789164751,87.17293925876434
21,210.0,50.52287865945156,81.30103850937752,100.19831386372911,86.55776430738037,86.86986333065403
22,220.0,50.485654774222155,81.1543652028052,99.6552200034322,86.25191555268292,86.57384456011799
23,230.0,50.46454908732647,81.01909420578401,99.10803123117036,85.94908137987359,86.28503964416495
24,240.0,50.459918411855526,80.89518730571072,98.5568276475005,85.64932018614584,86.00359571780916
25,250.0,50.47062437253647,80.78260037870915,98.00167378878999,85.35267288197345,85.72964766496706
26,260.0,50.494818666920416,80.6812738581718,97.4425987737894,85.05913664043372,85.4633143119389
27,270.0,50.53816722035815,80.59114808085671,96.87963219922673,84.76875350093093,85.20469280877244
28,280.0,50.595825581979796,80.51216314971226,96.31277436145662,84.48153673947097,84.95388313711432
29,290.0,50.66568180330773,80.4442582490858,95.74202640215962,84.197519546792,84.71099630489478
30,300.0,50.750542382536175,80.3873694372684,95.16737104248898,83.91667432628,84.47611617880216
31,310.0,50.850039680311376,80.34144419435995,94.58878704504095,83.63904687841115,84.24931388515853
32,320.0,50.963389454051764,80.30644168907935,94.00624347748011,83.3646563554502,84.0307065957754
33,330.0,51.09055042323844,80.2822637056328,93.41970351305469,83.09347317430027,83.82034342200593
