,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,-5.556776059776688,-5.64109930033839,-5.6807276788558125,-5.666022169358385,-5.668527706832569
1,10.0,-5.556780556892311,-5.641100084424277,-5.680727277246252,-5.666022129959559,-5.668528445113737
2,20.0,-5.556821116852611,-5.641134327631357,-5.680731642913345,-5.666035542339565,-5.668545271660943
3,30.0,-5.556959562039545,-5.641279191839534,-5.68077675392902,-5.666109450285329,-5.6686281973281885
4,40.0,-5.557266316644536,-5.64158914069588,-5.68092061527113,-5.666305365877044,-5.668837838475639
5,50.0,-5.557788995788622,-5.642096053259229,-5.681214184468539,-5.666672844310552,-5.669220572321443
6,60.0,-5.5585496160755685,-5.642816842702329,-5.681690233122352,-5.66724141798682,-5.669803815355468
7,70.0,-5.559553086697831,-5.643757604544046,-5.682365153618152,-5.66802409404781,-5.67059977751119
8,80.0,-5.5607948639158025,-5.644917184911022,-5.683244085160201,-5.669023126912907,-5.671610668434335
9,90.0,-5.562265714244281,-5.646290062496892,-5.684325355414819,-5.670234562204042,-5.672832791100126
10,100.0,-5.563954450330792,-5.647868356209864,-5.685603511285481,-5.671651186047102,-5.674259283182253
11,110.0,-5.565849375805548,-5.649643110601726,-5.687071180682963,-5.673264281067857,-5.675881783229737
12,120.0,-5.567939065308766,-5.651605068013769,-5.688720180066778,-5.675064640065292,-5.677691388467279
13,130.0,-5.570212622904163,-5.653745110078361,-5.690542149172314,-5.677043105487763,-5.679679205220901
14,140.0,-5.57265996946253,-5.6560544895868,-5.692528901313172,-5.679190867509441,-5.681836648727308
15,150.0,-5.575271724516395,-5.658524955151225,-5.694672602213409,-5.681499607602129,-5.684155574140786
16,160.0,-5.578039300208074,-5.661148787401042,-5.696965859582513,-5.68396154603501,-5.686628353171328
17,170.0,-5.58095481790381,-5.663918806727637,-5.699401754183939,-5.68656944914732,-5.689247876846752
18,180.0,-5.5840110400094165,-5.666828352465726,-5.701973837863855,-5.6893166112218445,-5.692007543648829
19,190.0,-5.58720131515569,-5.6698712543420475,-5.704676113699804,-5.692196834927079,-5.694901233434958
20,200.0,-5.590519535569672,-5.673041793114419,-5.707503011591073,-5.695204371553134,-5.697923282676912
21,210.0,-5.5939600491687616,-5.676334672373092,-5.710449361644357,-5.698333911855382,-5.7010684338595805
22,220.0,-5.597517704989464,-5.6797449802080315,-5.713510356580858,-5.701580531139975,-5.704331818141548
23,230.0,-5.601187567066181,-5.683268144752889,-5.716681525719253,-5.704939646924815,-5.707708902553548
24,240.0,-5.604965364391299,-5.686899918998366,-5.719958702893709,-5.708407018220783,-5.7111954768842175
25,250.0,-5.608846762398703,-5.69063634774605,-5.723338009040313,-5.711978691971315,-5.714787621464056
