,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,-6.4173649337533485,-6.259845628939668,-6.4321128780198595,-6.447147662095367,-6.120246882974155,-0.050766236312255124,-4.945969756827296,-6.295513185681842,-6.327884339198155,-6.437124086266491
1,10.0,-6.417366078395764,-6.259856645082993,-6.432113634469059,-6.447148466247848,-6.120259640909072,-0.051531312936828826,-4.946056319458042,-6.295521361737869,-6.327889194998352,-6.4371247689468944
2,20.0,-6.417378631087453,-6.259931522066654,-6.432125551275009,-6.44715967420827,-6.120349031029573,-0.05346757926022218,-4.94640799785746,-6.29558839062158,-6.327935720546425,-6.437136386098673
3,30.0,-6.41744937811027,-6.26013628526544,-6.432194416525979,-6.447225788820465,-6.120571453138989,-0.056041984956404736,-4.9470326052578475,-6.295782611116345,-6.328085219456702,-6.437204229474965
4,40.0,-6.41765058463468,-6.260531495612584,-6.43239141190695,-6.447417611305757,-6.120963380735376,-0.05909265278243684,-4.947927034174701,-6.296157099387916,-6.32839678724489,-6.437399335831101
5,50.0,-6.418039483092117,-6.261153623778153,-6.432773483908931,-6.447792311237855,-6.121549389516261,-0.06256449244317996,-4.949092468571463,-6.2967451933223675,-6.3289107134259215,-6.437778743330442
6,60.0,-6.418646942420377,-6.2620172950675155,-6.433371796993498,-6.44838146530561,-6.1223437694718115,-0.06644065828883455,-4.950525710978682,-6.297562936032935,-6.329647337003692,-6.438373771295133
7,70.0,-6.419484051519157,-6.263123442014092,-6.434197898489239,-6.4491970118761595,-6.12335179741658,-0.070719200607273,-4.952219083514711,-6.298613900456964,-6.330612563286961,-6.439196104490012
8,80.0,-6.4205502245582045,-6.26446554809159,-6.435251613105696,-6.45023909479331,-6.124572146528319,-0.07539800200384952,-4.954162487684579,-6.299894007821281,-6.33180356779144,-6.440245682851204
9,90.0,-6.42183876839556,-6.266033507401884,-6.436526574033835,-6.45150158416452,-6.125999348060556,-0.08047258425072923,-4.9563434034538485,-6.301395056920575,-6.3332128526925375,-6.441516221452475
10,100.0,-6.423340154339826,-6.267815807807524,-6.43801349464477,-6.452975367447591,-6.1276256633877315,-0.08592878559203518,-4.958752530782634,-6.303106945537048,-6.334830733010392,-6.442998493720344
11,110.0,-6.4250438062935595,-6.269800701534136,-6.439701980121539,-6.454650180744818,-6.129442309855705,-0.09174638429863592,-4.961378598013285,-6.3050189666298255,-6.336646759106254,-6.44468214852087
12,120.0,-6.426939051539883,-6.271976805288095,-6.4415814911351115,-6.456515578319137,-6.13144020081725,-0.09790178768542956,-4.964211708216111,-6.307120501065471,-6.338650493475979,-6.446556679831426
13,130.0,-6.429015590904818,-6.274333387063425,-6.443641831074029,-6.458561433065133,-6.1336104018420725,-0.10436759360321285,-4.9672428032969265,-6.309401387391655,-6.340831900601018,-6.448611913636047
14,140.0,-6.431263723001387,-6.276860473866634,-6.445873371881161,-6.460778172632464,-6.135944335240014,-0.11111763852158703,-4.970463565610837,-6.311852084607806,-6.343181535013734,-6.450838242113113
15,150.0,-6.433674420854193,-6.279548865388878,-6.448267148653782,-6.4631568717948,-6.13843391280465,-0.11812875613010776,-4.9738662155200855,-6.3144637282371185,-6.345690611499182,-6.453226712446229
16,160.0,-6.436239347648872,-6.28239011660717,-6.450814866739655,-6.465689270815543,-6.141071570365517,-0.12537791083052927,-4.977443668431232,-6.317228129045323,-6.348351007307514,-6.455769041693156
17,170.0,-6.438950824663729,-6.285376477118169,-6.453508885523576,-6.468367751902835,-6.143850270954927,-0.13284520739617064,-4.981189290780331,-6.320137750134758,-6.351155234785735,-6.458457598609707
18,180.0,-6.441801790535883,-6.288500843666436,-6.4563421720492755,-6.471185303931665,-6.146763492028381,-0.14051280304736102,-4.98509688917773,-6.323185647976221,-6.354096404515381,-6.461285356269689
19,190.0,-6.444785750010463,-6.2917566916976755,-6.459308255587581,-6.474135471796789,-6.149805183361227,-0.14836713274371385,-4.989160719029315,-6.326365441480489,-6.357168172590406,-6.464245848401925
20,200.0,-6.447896723548677,-6.295138022587387,-6.46240117363213,-6.477212307130092,-6.152969750203549,-0.15639302202420102,-4.993375333303399,-6.329671246606669,-6.360364692120762,-6.467333118765332
21,210.0,-6.451129197520102,-6.29863931663218,-6.4656154306284765,-6.480410323826724,-6.156252000717719,-0.16458042800478415,-4.997735613897699,-6.333097633309281,-6.363680570581163,-6.470541674844144
22,220.0,-6.45447808122526,-6.302255474766584,-6.4689459469796065,-6.48372445303231,-6.159647117279743,-0.17291854523706254,-5.002236679855221,-6.336639589063507,-6.367110823509254,-6.47386643967916
23,230.0,-6.457938663824,-6.3059817870792365,-6.472388023337059,-6.487150003633547,-6.16315063206466,-0.18139988519462946,-5.006873949208954,-6.340292470410884,-6.370650835332625,-6.477302716096606
24,240.0,-6.461506577818228,-6.309813880027731,-6.4759373002150555,-6.490682622253582,-6.166758378449882,-0.19001668563279628,-5.01164299680731,-6.344051969185823,-6.374296325215526,-6.480846148805373
25,250.0,-6.465177765245801,-6.3137477023936555,-6.479589730353126,-6.4943182649518,-6.170466484906117,-0.1987549583713626,-5.016539746518735,-6.347914084635245,-6.378043314267422,-6.484492690621632
26,260.0,-6.468948450006842,-6.317779480277182,-6.483341542634993,-6.498053168295482,-6.174271326968089,-0.20762426552069682,-5.021560024125668,-6.351875087105348,-6.381888097064137,-6.488238572357737
27,270.0,-6.472815110297917,-6.321905687943488,-6.48718922031944,-6.501883818360535,-6.178169525064229,-0.21660063982712363,-5.026700127748461,-6.355931501405737,-6.3858272163048495,-6.492080279612002
28,280.0,-6.4767744545649455,-6.326123040797849,-6.491129477731244,-6.505806934390489,-6.182157912477083,-0.22569084986927668,-5.0319563437730706,-6.3600800756474065,-6.389857439441034,-6.496014526921013
29,290.0,-6.480823401072998,-6.330428459140352,-6.495159239400171,-6.509819440737165,-6.186233515247239,-0.23488547855363476,-5.0373251702737365,-6.36431776255552,-6.39397574119408,-6.500038239284676
30,300.0,-6.484959061375094,-6.334819059183927,-6.499275617322077,-6.513918454944189,-6.190393547673001,-0.2441854788905239,-5.042803249489047,-6.368641712174412,-6.398179280873878,-6.504148531019014
31,310.0,-6.489178718068113,-6.339292123363304,-6.503475901150927,-6.518101269510273,-6.194635374748105,-0.25357558789808665,-5.048387217727375,-6.373049236185421,-6.402465390852735,-6.508342691431829
32,320.0,-6.493479819554186,-6.343845103543083,-6.507757538746106,-6.522365332867336,-6.198956526962696,-0.26306821374221606,-5.054074195546462,-6.377537811204821,-6.406831559657271,-6.512618170492922
33,330.0,-6.497859956237573,-6.348475593360067,-6.512118124983861,-6.52670824211668,-6.203354671236622,-0.2726499445476941,-5.059861142313252,-6.382105052208296,-6.41127541924868,-6.516972562155844
34,340.0,-6.502316854383444,-6.353181322889191,-6.516555389320909,-6.531127729405675,-6.2078275922471695,-0.282314677937567,-5.065745169854802,-6.386748713897089,-6.4157947343875925,-6.521403597304845
35,350.0,-6.506848366294623,-6.3579601444593585,-6.521067184895811,-6.5356216488189025,-6.212373218422957,-0.29207029320678257,-5.071723578186398,-6.3914666729721406,-6.4203873914414284,-6.525909130010441
36,360.0,-6.51145245756244,-6.362810028356584,-6.5256514798274265,-6.540187969335011,-6.216989560879387,-0.3019093859847326,-5.0777939726594274,-6.396256908129628,-6.425051388649677,-6.530487127492462
37,370.0,-6.516127199113135,-6.367729047341807,-6.530306346869345,-6.544824766187794,-6.221674744125216,-0.31182137232969026,-5.083953439944664,-6.401117519500886,-6.429784828233056,-6.535135664297983
38,380.0,-6.520870760636253,-6.372715375123772,-6.535029958508706,-6.549530211514071,-6.226426988529157,-0.3218137259914199,-5.090199760354994,-6.4060466907390525,-6.434585910377989,-6.539852912398926
39,390.0,-6.525681403084581,-6.377767273372128,-6.539820574464863,-6.554302568502167,-6.231244594063703,-0.3318871196715747,-5.096530466587904,-6.411042700088802,-6.4394529213517355,-6.544637132961231
40,400.0,-6.530557470918252,-6.382883088984419,-6.5446765430219775,-6.5591401835582435,-6.2361259486389535,-0.34202947164074815,-5.10294348251206,-6.4161039115396905,-6.444384233309392,-6.549486672728055
41,410.0,-6.535497387509798,-6.38806124866472,-6.5495962872647056,-6.564041483549072,-6.241069514763098,-0.3522365289767457,-5.109436299344921,-6.421228762819087,-6.449378293655342,-6.554399957807772
42,420.0,-6.540499648798559,-6.393300252549509,-6.5545783067614245,-6.569004966592443,-6.246073822554502,-0.3625276764688731,-5.116007547284167,-6.426415767291624,-6.454433622398865,-6.559375485581627
43,430.0,-6.545562820811631,-6.398598667545945,-6.559621165260473,-6.574029198474891,-6.251137475502154,-0.3728698519329956,-5.122655089974351,-6.431663498464104,-6.45954880667758,-6.5644118219912375
44,440.0,-6.550685530740534,-6.403955127123691,-6.564723493963854,-6.579112811029355,-6.256259133789482,-0.38329475893994375,-5.129377086180496,-6.436970607114585,-6.4647224964177985,-6.56950759692689
45,450.0,-6.5558664684492145,-6.409368318836449,-6.56988398181623,-6.584254494100837,-6.261437508262036,-0.3937674138888746,-5.136171245759705,-6.44233578609223,-6.469953401099143,-6.574661499693101
46,460.0,-6.561104377436318,-6.414836987789556,-6.575101373480512,-6.5894529921778515,-6.26667138595514,-0.4043217120322107,-5.143035321207494,-6.447757799900983,-6.475240282357009,-6.579872276739536
47,470.0,-6.566398054526346,-6.420359945437885,-6.58037446760691,-6.59470710483503,-6.271959574149854,-0.41492499833471364,-5.149968960794515,-6.4532354509855665,-6.480581956626706,-6.585138725200051
48,480.0,-6.5717463453993075,-6.425936037025661,-6.585702109951416,-6.600015679154804,-6.277300954306889,-0.4255947153475383,-5.156970523172102,-6.458767597780778,-6.485977287362136,-6.590459691614659
49,490.0,-6.577148143228911,-6.431564145564267,-6.591083193934439,-6.605377608929831,-6.282694442483354,-0.4363155362911565,-5.164036968564956,-6.464353146157648,-6.491425184380357,-6.595834071033768
50,500.0,-6.582602383173104,-6.437243220364983,-6.596516656476077,-6.610791830718746,-6.288139007642566,-0.44709713650620375,-5.171168701736907,-6.469991042656701,-6.496924600271309,-6.601260798479125
51,510.0,-6.5881080428844125,-6.442972249422153,-6.602001476777968,-6.616257325335095,-6.293633626173065,-0.45794365573638685,-5.1783621764096,-6.475680268296073,-6.502474526326605,-6.6067388532045594
52,520.0,-6.593664140058352,-6.448750249034405,-6.607536669990569,-6.621773107348125,-6.29917735235621,-0.46883996010178786,-5.185617734575858,-6.481419858279148,-6.508073994845331,-6.6122672521745205
53,530.0,-6.5992697244158025,-6.454576259385218,-6.613121289566424,-6.627338231894686,-6.304769260570813,-0.4797858009056906,-5.192933440879665,-6.48720886791679,-6.513722074111423,-6.6178450480197775
54,540.0,-6.604923885976548,-6.460449395797967,-6.618754424439143,-6.63295178767382,-6.310408452926187,-0.4907865578014564,-5.200308030823305,-6.493046395332671,-6.519417863603,-6.623471330437814
55,550.0,-6.610625744218892,-6.466368764841398,-6.6244351954491405,-6.638612896001701,-6.316094066256523,-0.5018525307435726,-5.207740413077551,-6.498931569037715,-6.525160497748446,-6.629145219250116
56,560.0,-6.616374450956888,-6.472333539061024,-6.630162753958367,-6.644320708619104,-6.321825276977349,-0.512955032937434,-5.215229166942914,-6.504863550948666,-6.530949142777621,-6.634865868210635
57,570.0,-6.6221691862575325,-6.478342887680144,-6.635936282353109,-6.6500744083624515,-6.327601276494656,-0.5241102926200079,-5.222773585376135,-6.510841526275925,-6.536782988933911,-6.6406324571530995
58,580.0,-6.628009159668437,-6.484396036653116,-6.641754988978753,-6.655873204872192,-6.333421305816125,-0.5353194647121587,-5.23037184209712,-6.516864716500965,-6.542661260920348,-6.646444197190444
59,590.0,-6.633893606259624,-6.490492212666067,-6.647618110997931,-6.661716334599581,-6.339284599400218,-0.5465803207540968,-5.238024450060087,-6.522932363055401,-6.548583202485546,-6.652300322678698
60,600.0,-6.639821787742232,-6.496630690469418,-6.653524908892455,-6.667603058685925,-6.345190431482336,-0.5578815551214825,-5.245728161414396,-6.529043727884333,-6.55454808817356,-6.658200097709571
61,610.0,-6.645792989267444,-6.5028107513682185,-6.659474669074949,-6.673532663908284,-6.351138123878032,-0.5692274281338277,-5.253482067112827,-6.5351981099351475,-6.560555213098992,-6.66414280499291
62,620.0,-6.6518065181865005,-6.509031736436529,-6.665466698884464,-6.679504458196073,-6.357126974231961,-0.5806151401044483,-5.2612873382339425,-6.541394825952537,-6.566603897372037,-6.670127755058914
63,630.0,-6.657861703234252,-6.515292955405106,-6.671500329343405,-6.6855177719935455,-6.363156367988702,-0.5920652678152813,-5.269141919186644,-6.547633208190892,-6.57269347854336,-6.6761542780086645
