,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.040753040925796645,0.08028409360610864,0.06884230735014839,0.23315229735515794,0.15094602176060268,0.1303909111268762,0.38592654789591313,0.07394345157405047,0.13710875077832582
2,20.0,0.7347548278749556,0.9641322453217145,1.1218202111788385,1.5613634775166405,1.25729805747523,1.175239764914699,1.8350565807591113,0.8867221587197716,1.3778775394579605
3,30.0,2.7482336043415962,3.0932011631702307,3.326883747827623,3.7578241913384223,3.3333704592764954,3.269625356030303,4.0979749125522975,2.8944696227895097,3.6457573647726766
4,40.0,5.521325117844724,5.85359539963522,6.08813729915526,6.372021938103573,5.927623027326096,5.932159724194604,6.846457905600024,5.566579703855382,6.369330180665711
5,50.0,8.409443541633687,8.663780819744769,8.881626013643414,9.011285523041087,8.595653449116876,8.666091173757808,9.611561928976068,8.341128524281547,9.112024689530033
6,60.0,11.04142380165981,11.208402703403129,11.410044025992034,11.424991851323766,11.051937852613678,11.16941698938765,12.091025549425197,10.887945758017219,11.600321935349674
7,70.0,13.283435167864548,13.378298784068988,13.567488356978963,13.511195998170852,13.178244464906733,13.324321869716279,14.183753190758447,13.07911669766638,13.727615392641518
8,80.0,15.132603898473437,15.175123632384016,15.355527845784483,15.261470613941903,14.96090271492019,15.122053228899821,15.900434554892938,14.903986640057024,15.491893173279635
9,90.0,16.637978174741267,16.6448729028711,16.819600376537476,16.709963520999793,16.433723954767387,16.60121007641752,17.293828092584143,16.40222041141452,16.93625471063636
10,100.0,17.86029088834503,17.843814574666872,18.015453891659753,17.903638023522678,17.644983132150692,17.813581509249307,18.423992036262348,17.62733879511242,18.11518779592572
11,110.0,18.855764399694834,18.82434366290073,18.99505007999042,18.88850464179553,18.64227403372633,18.809058793399544,19.344330639895908,18.630818231294914,19.079969574861778
12,120.0,19.671326439317504,19.630580961798973,19.80215937537816,19.704558641160027,19.466977974366994,19.630436263162384,20.09924444811881,19.456701555845928,19.873943296879368
13,130.0,20.344423588441874,20.298042307089933,20.47201138682317,20.384739108983577,20.15311719969379,20.312571534113584,20.72361692397882,20.14077145726588,20.5320294000409
14,140.0,20.904361599323817,20.854737984850264,21.032381745005836,20.95548420259244,20.727931044650678,20.88318214187695,21.24446728365641,20.711415630363945,21.081767211446238
15,150.0,21.373911176815483,21.32258698122444,21.50498941288637,21.437763587019234,21.21298577437261,21.36408881564825,21.68283980791449,21.190940117717975,21.544689095301525
16,160.0,21.770760111811494,21.71872327126263,21.90681300364335,21.848155105467534,21.625284658505315,21.772425312496427,22.054910761133197,21.596823224931175,21.937607551243854
17,170.0,22.108700260937695,22.05657071612928,22.251146222333407,22.199767817281156,21.978241980187654,22.121662376913903,22.37351577241276,21.942791011770208,22.273679830795803
18,180.0,22.39854091537445,22.34669848915373,22.548450565871164,22.503005145439328,22.282485432574102,22.422440739486326,22.64843514575883,22.239672869066794,22.563257752626832
19,190.0,22.648812643288426,22.597481556384995,22.807025257791338,22.766162381014265,22.546476989143457,22.683209656402607,22.887249616096266,22.496052973301527,22.814534932851203
20,200.0,22.86629612767505,22.815603332427383,23.03344829395607,22.99588376266514,22.776987930768197,22.910715216476536,23.096648665615074,22.71878255650863,23.03403337010198
21,210.0,23.056415090338987,23.00641823370905,23.233043371181893,23.19754472178962,22.979472412929105,23.110388294110418,23.2815828778829,22.91337204139998,23.226996188586316
22,220.0,23.22354812458807,23.17426022367911,23.410118312936778,23.37549829917056,23.15835121629411,23.28662222598861,23.445724380385226,23.084279105769763,23.397642772949652
23,230.0,23.371250675880468,23.322667994788016,23.56811108668649,23.53330214906627,23.317247308971297,23.442995354428653,23.590991595407125,23.235128148760904,23.549409652632775
24,240.0,23.502426238092408,23.454529548625036,23.7098873130948,23.673883951931995,23.45911710333866,23.582444916406686,23.722013590483677,23.368894541138143,23.685130195304406
25,250.0,23.61946841744749,23.572222877079714,23.837823957590302,23.79966656283307,23.586400911553227,23.707392950028204,23.841353958880863,23.48803342754625,23.807115156842904
26,260.0,23.72435916833383,23.677733945233562,23.953867693169197,23.912662343446048,23.7011487465029,23.81985387318545,23.948779296034704,23.594578535624766,23.91728620752051
27,270.0,23.818749978558888,23.77271533656265,24.059671255582625,24.014541733660568,23.80505117720474,23.921504964900873,24.047186030494963,23.690230308120846,24.017250336691298
28,280.0,23.904023881565923,23.858540368678973,24.156554793585137,24.106740348160592,23.899538624628196,24.013755183848073,24.136928055141592,23.77641924456746,24.10835059365112
29,290.0,23.98134766683025,23.936393626274384,24.24567898706343,24.1904514032115,23.985829880912583,24.09779682226513,24.218271085258532,23.854345921068795,24.191728360270094
30,300.0,24.051711913785397,24.00727150932092,24.328069295090568,24.266681150961606,24.064936580533548,24.17463842416684,24.296175246278832,23.925031905443518,24.268343461855387
31,310.0,24.11595453426195,24.07200087920331,24.40451389187085,24.336302920483018,24.137731719282176,24.24513792270058,24.363306673551982,23.989346587147136,24.339017584844427
32,320.0,24.17479379152104,24.131304854840284,24.475691967731482,24.40006148127471,24.204978393508956,24.310034659184783,24.43353768326888,24.048039578400257,24.404442798921437
33,330.0,24.22885036276938,24.185830365463463,24.542264410219886,24.458600158270908,24.267311537910988,24.3699549576328,24.500044746275183,24.10174831010889,24.46522197779612
34,340.0,24.278657424353224,24.236103963495136,24.604782747473095,24.51246934856045,24.32527684883527,24.425450009811122,24.55099460283797,24.151022288067118,24.52187508481373
35,350.0,24.32467408793957,24.282562799433144,24.663642472601598,24.562154460101286,24.37937445909555,24.476997681781295,24.607654499975087,24.19634725136644,24.574867271066957
36,360.0,24.367299592858874,24.32564578108807,24.71927812885763,24.60807083034939,24.430024417873692,24.52499414403486,24.65750444455734,24.23813560439201,24.62457389824479
37,370.0,24.406891154922892,24.365708159295192,24.772035890059367,24.650583579737972,24.477580638428506,24.569808929583743,24.704434210882532,24.2767530899785,24.671314060737274
38,380.0,24.44375056217107,24.403037794067995,24.82216242567322,24.690013171081905,24.522370994446945,24.61175800104566,24.757072411841857,24.31251998825009,24.715423501946873
39,390.0,24.478146445891955,24.43792300348302,24.870023201775837,24.726643255182818,24.564674579247527,24.651115168930374,24.799001097099207,24.345712960653884,24.757162549602807
40,400.0,24.510316294572583,24.47059586066105,24.915775852718415,24.760730487243354,24.60475067357443,24.68812435527247,24.841534428392993,24.3765839577495,24.796741948327053
41,410.0,24.540470354267704,24.501279643051078,24.959614011187835,24.792500445520574,24.64281302234031,24.722994304596142,24.896709619668805,24.40534903886961,24.83436352085849
42,420.0,24.568797393972932,24.530156753320703,25.00180009413644,24.822139356955574,24.679051667151487,24.755920879155273,24.910635965119376,24.432201424902686,24.870222329049334
43,430.0,24.595455922311935,24.557393637675553,25.04243486969346,24.849799786928433,24.713653533234734,24.78707699114271,24.897053772738044,24.457314217405646,24.904464698470257
44,440.0,24.62060080923849,24.583147360225038,25.081678539241157,24.875681478465133,24.7467738296038,24.816601275095945,24.966577317197206,24.480838233536517,24.93724575998449
45,450.0,24.644360281484303,24.607545567347266,25.11966907695265,24.899916536448814,24.778542762225104,24.8446346491049,25.071995146840585,24.502918764334915,24.96869928995008
46,460.0,24.66684710385396,24.630710897644416,25.15651412922316,24.922597606351356,24.809087664116877,24.871311483631967,25.110192276475836,24.523672283354397,24.998914775618616
47,470.0,24.688175148610597,24.652753727695625,25.192285792748763,24.94387623158555,24.83851551454665,24.896719587356255,25.074017494266016,24.543210784723602,25.02800843089953
48,480.0,24.70843564434533,24.673783064310015,25.227039050245967,24.96384597443286,24.86693778451212,24.920965689338214,25.14496789598166,24.561635361545356,25.05606248214932
49,490.0,24.727711589467038,24.69386143235982,25.260968662738357,24.982574386228297,24.894455384088726,24.944138754634732,25.15755048093525,24.579034860955293,25.083183082947745
50,500.0,24.746087492817125,24.71308036290991,25.294201347522126,25.000169545831774,24.921112803286185,24.966303596290214,25.121216434358054,24.59549174271644,25.109423844657165
51,510.0,24.76362906585831,24.731521455341557,25.326576466677814,25.016704414305018,24.94700905081579,24.987552274379,25.32145670355846,24.611076300314743,25.134828050822403
52,520.0,24.780400071087886,24.74924479544952,25.35827540675754,25.032253575720205,24.97223067511643,25.0079351153299,25.22812573155051,24.625857324448567,25.159507597654212
