,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,21.330595159571647,19.481994581579354,20.51905030336981,20.566445529277985,20.245832129191538
1,10.0,21.330167537829965,19.48210078272739,20.51903172447569,20.56641995353954,20.24587704660634
2,20.0,21.327450423566408,19.482693956588893,20.518849753156022,20.566252731099215,20.246273469945773
3,30.0,21.321856635750418,19.48390955544826,20.518483167674884,20.566068110549786,20.247391671456526
4,40.0,21.314263567229922,19.485793939706785,20.51822749250628,20.566296605720023,20.249482807606167
5,50.0,21.305480906625306,19.488334514240535,20.518341626194797,20.567211471021466,20.252609844775385
6,60.0,21.295982354632326,19.491457535201526,20.518919427246118,20.568869551010554,20.25669754952375
7,70.0,21.286036184320928,19.495069258703417,20.5199513681338,20.571214338153375,20.26161537383897
8,80.0,21.275796724367062,19.499080651116813,20.521386818559392,20.574155029383515,20.2672297531054
9,90.0,21.265358311728882,19.5034166292273,20.523166267175846,20.5776004324668,20.273422346165525
10,100.0,21.254779474553057,19.508016978153115,20.525235654560387,20.581471747313728,20.280096379478355
11,110.0,21.244097558916522,19.51283446991533,20.52754912590798,20.585703145806704,20.287175117056858
12,120.0,21.233333814631614,19.51783222349373,20.530069065729133,20.590243293022134,20.294597706795223
13,130.0,21.2225056799287,19.52298133578371,20.53276571191138,20.595049256043424,20.30231570868929
14,140.0,21.211618119374837,19.528258964595228,20.53561566691396,20.60008760453578,20.310291365986764
15,150.0,21.200678509514532,19.533646876456743,20.53859984779865,20.605331800404656,20.318493839520215
16,160.0,21.18968812603164,19.539130646551126,20.541703432235998,20.61076009213973,20.32689860979252
17,170.0,21.178646264209085,19.544698376847197,20.544914531740986,20.61635443237373,20.33548566421391
18,180.0,21.167551652321798,19.55034032865089,20.548223674045733,20.622099643052554,20.3442382600917
19,190.0,21.156402479180766,19.55604865142628,20.551623029267027,20.627984610147017,20.35314225096921
20,200.0,21.145195640254354,19.561816437177228,20.55510630339297,20.63399781849888,20.36218654939573
21,210.0,21.13392986641069,19.567638243089,20.558668838167776,20.64013172097276,20.37136099925207
22,220.0,21.12259692796005,19.57350946714072,20.56230670565223,20.64637930192861,20.380657441381384
23,230.0,21.111206091891894,19.57942587371025,20.566016685651984,20.6527327427466,20.39006820214486
24,240.0,21.099730883157335,19.58538398173377,20.569796152630506,20.65918809503886,20.39958688186106
25,250.0,21.088192756771264,19.591380850008548,20.573643688090243,20.66574125761399,20.409208001150574
26,260.0,21.07665329924458,19.597413945906233,20.57755707474955,20.67238564655686,20.418926491558175
27,270.0,21.064886226065013,19.60348085955315,20.58153593188017,20.679119394129817,20.428737834409247
28,280.0,21.053048931739372,19.609579664270534,20.585579047178392,20.685939202068056,20.438637635555143
29,290.0,21.041280165461647,19.615708605267933,20.589686360606734,20.692843082884863,20.448623082563117
30,300.0,21.02932222344605,19.62186593226604,20.593857423932548,20.699825849013248,20.45869019827964
31,310.0,21.017299919875843,19.628050564937208,20.598092377355506,20.706887782025483,20.468835339900252
32,320.0,21.005196768032498,19.63426147854853,20.602391538266417,20.7140270136647,20.479056751530333
33,330.0,20.99300750223387,19.640496272943935,20.60675518957601,20.72123880230335,20.48935035970586
34,340.0,20.980731995310904,19.646755593869727,20.611183895462357,20.728523992207723,20.49971412120435
35,350.0,20.96837383571287,19.653038012377085,20.61567859174675,20.735881461390328,20.510145578700676
36,360.0,20.955934164374415,19.65934291957982,20.620239920524448,20.743308127880763,20.520642333827933
37,370.0,20.94341414686888,19.665669180275835,20.624869102817648,20.75080348001546,20.531202881505973
38,380.0,20.93081664683946,19.672016042805744,20.629567151407226,20.758367378993505,20.541823337329433
39,390.0,20.91814435929338,19.67838349213112,20.63433547390614,20.765995300123418,20.552502636440938
40,400.0,20.905401217304547,19.684770622793415,20.639175289565042,20.773689031458105,20.563238173794925
41,410.0,20.892590345412504,19.69117755417506,20.644088141216947,20.781447364113273,20.574029090053784
42,420.0,20.879717036012035,19.697602981243197,20.64907566670169,20.789270679303,20.584872238139475
43,430.0,20.86678595956037,19.704046778355995,20.654139723834746,20.79715408762851,20.595765513832767
44,440.0,20.85380341420549,19.71050980058802,20.65928194787906,20.805099546488414,20.606707802025554
45,450.0,20.84077389808849,19.71698942721289,20.66450460323601,20.813107288963835,20.617697247715345
46,460.0,20.827704335510145,19.72348733092331,20.66980938462067,20.821172647543854,20.62872877178884
47,470.0,20.814603352215638,19.730003029653115,20.675198902246066,20.829296587131644,20.639805206859403
48,480.0,20.80147668352186,19.736534904303056,20.68067523154328,20.837483295463674,20.65092157248711
49,490.0,20.788332776520228,19.743084164536864,20.686241005553317,20.84572581766013,20.662077136623246
50,500.0,20.775179947066157,19.7496504736109,20.691898784784495,20.85402456781223,20.67327025122248
51,510.0,20.762027656387804,19.756233088231024,20.697651322460217,20.86237915218784,20.684497849022865
52,520.0,20.748883233085365,19.76283241523086,20.703501490099136,20.870796388790843,20.695760047072152
53,530.0,20.735757757564656,19.769446713282132,20.709452318828294,20.87925977583629,20.707053241159805
54,540.0,20.722659837981436,19.776078050613247,20.71550714262151,20.88778228625899,20.718375207464547
55,550.0,20.709600515846592,19.782725190179505,20.721669176354276,20.896356111016498,20.729724714923687
56,560.0,20.696589723951327,19.789388766793408,20.727942061642864,20.904990372367454,20.74110089256984
57,570.0,20.68363805319282,19.796067755991817,20.734329624882047,20.91367241051342,20.752499710078897
58,580.0,20.67075597400356,19.80276231592141,20.740835579483523,20.92240772397376,20.763923893238143
59,590.0,20.657954987002,19.809471963898662,20.747464316893378,20.931196521820013,20.775365852595986
60,600.0,20.645246393576347,19.816199382532037,20.75422008015609,20.940033642594944,20.786823367648537
61,610.0,20.632640672044044,19.82294066825426,20.761107576845138,20.948924419396185,20.79829880007243
62,620.0,20.620149451134957,19.82969460350654,20.768131472024642,20.957862742158234,20.809790485476277
63,630.0,20.607784105048754,19.836463930812453,20.77529726525577,20.966846080908642,20.82129146545569
64,640.0,20.59555622144689,19.843244806901364,20.78260987942496,20.975885608469472,20.83281143923359
65,650.0,20.583477356483495,19.850045214660078,20.790075395509483,20.984965054666677,20.844325224608887
66,660.0,20.571558611982713,19.856860330269075,20.79769972732759,20.99410100220951,20.855849292166287
67,670.0,20.559810498268998,19.86368519377165,20.805489271870055,21.003279440333422,20.86737798719745
68,680.0,20.548245394062754,19.870535137239756,20.813450711693857,21.012503065308138,20.878927609964535
69,690.0,20.536875133628218,19.877392114493666,20.821591103659795,21.021772267099497,20.890467033713158
70,700.0,20.5257089172936,19.8842669038437,20.82991827346216,21.03108500926138,20.901982579906445
71,710.0,20.51475820882715,19.891149601923185,20.838440175619926,21.040442313652022,20.91347694081118
72,720.0,20.50403021743667,19.898052017664483,20.84716522615337,21.04984874266654,20.924987082950445
73,730.0,20.493539920490974,19.904965620621383,20.856102479981427,21.059292629853715,20.93657587690778
74,740.0,20.483295529911214,19.91188839316955,20.86526167763709,21.068782649934718,20.948054910773227
75,750.0,20.473311329731178,19.91883114538125,20.87465289099211,21.078300347940694,20.959438340449122
76,760.0,20.463589759423208,19.925790680096824,20.884287200592038,21.087882544706012,20.97229869316308
77,770.0,20.454143640155877,19.932743641151713,20.894175998988143,21.097476584359004,20.98011824423276
78,780.0,20.4449810229907,19.93972807519038,20.90433185484924,21.10713556106695,20.99397721405631
79,790.0,20.436104676285925,19.9467444676093,20.914767902647817,21.11680936620879,21.005721543203688
80,800.0,20.42753196978993,19.953736021975168,20.92549844936217,21.126538021164134,21.016786974032296
81,810.0,20.419267894185,19.960762842918882,20.936538592766517,21.136289944895932,21.028362624643833
82,820.0,20.41131928330741,19.967582595698833,20.94790469296151,21.14609285044055,21.039574568947334
83,830.0,20.403700934240298,19.97480769041723,20.959614057570835,21.155917309853056,21.050942889011043
84,840.0,20.396401073769262,19.983966816013677,20.971685727754956,21.16575416594065,21.062210779868934
85,850.0,20.389450933201427,19.986550394843082,20.984139745322203,21.175697557543348,21.07361890472295
86,860.0,20.38283966682728,19.995695578642803,20.996998077547428,21.185626917496823,21.08476346422729
87,870.0,20.376563250936407,20.00298003352842,21.010284214088692,21.19558945125023,21.09596336298898
88,880.0,20.37064734569354,20.010119739308166,21.024023686545743,21.205572240821105,21.10712943346632
89,890.0,20.365110216588974,20.0172420715158,21.038244080565512,21.215522727575532,21.118297200969888
90,900.0,20.35992853454062,20.024368171241917,21.052975386557197,21.22563577065137,21.1294063809402
91,910.0,20.35509471117829,20.031444144703435,21.06825039244686,21.235740436221572,21.140461612196027
92,920.0,20.350647047584932,20.038567595795758,21.084104306955965,21.245801070102807,21.151499210734695
93,930.0,20.346575130743652,20.045702623848456,21.100576201567137,21.255941087628575,21.162481718250774
94,940.0,20.342920068073553,20.052829691563883,21.117708355248737,21.266090149149473,21.173425300043963
95,950.0,20.339632847525493,20.059968323786467,21.13554729412179,21.27618823325459,21.18432413766774
96,960.0,20.33668753911407,20.067107003413465,21.154144348465483,21.28630948328405,21.195170940344426
97,970.0,20.334208657932574,20.074256699331123,21.17355563087986,21.296465387199575,21.20596622745701
98,980.0,20.332063795161382,20.08140911714669,21.19384336714431,21.30655571770842,21.216713953659685
99,990.0,20.33033757200977,20.08856725407811,21.21507667378572,21.316317825820544,21.22741387802253
100,1000.0,,,,,
