,temperature,oqmd-1006995 a=4.7323
0,0.0,0.0
1,10.0,0.026706183913055105
2,20.0,0.3594669059032764
3,30.0,1.314611192082563
4,40.0,2.80064120114651
5,50.0,4.621573285864027
6,60.0,6.6116053284251395
7,70.0,8.655998665800999
8,80.0,10.684114846188137
9,90.0,12.656231020283295
10,100.0,14.552183624523208
11,110.0,16.363494236858656
12,120.0,18.08839231044761
13,130.0,19.72880495371953
14,140.0,21.288578447291002
15,150.0,22.772444046396892
16,160.0,24.185426511745252
17,170.0,25.53251415412197
18,180.0,26.818482692771635
19,190.0,28.047809087519116
20,200.0,29.22463746873744
21,210.0,30.35277465835426
22,220.0,31.4357019047269
23,230.0,32.47659490366121
24,240.0,33.478347445607724
25,250.0,34.44359599509661
26,260.0,35.374743692464804
27,270.0,36.273982979264986
28,280.0,37.14331647290579
29,290.0,37.98457596521699
30,300.0,38.79943956202864
31,310.0,39.589447058303335
32,320.0,40.35601368158287
33,330.0,41.100442351363455
34,340.0,41.82393460326303
35,350.0,42.52760032055618
36,360.0,43.212466405471176
37,370.0,43.87948451078139
38,380.0,44.52953794002412
39,390.0,45.1634478128801
40,400.0,45.78197858116808
41,410.0,46.38584297088099
42,420.0,46.97570641661744
43,430.0,47.55219104669177
44,440.0,48.11587927011693
45,450.0,48.667317010363945
46,460.0,49.207016625350775
47,470.0,49.735459548289676
48,480.0,50.25309867984874
49,490.0,50.76036055842421
50,500.0,51.257647332143215
51,510.0,51.745338553397616
52,520.0,52.22379281431991
53,530.0,52.69334923946957
54,540.0,53.15432885012299
55,550.0,53.60703581296001
56,560.0,54.051758584503695
57,570.0,54.48877096139314
58,580.0,54.91833304551418
59,590.0,55.340692132001195
60,600.0,55.75608352728662
61,610.0,56.16473130362491
62,620.0,56.566848995835215
63,630.0,56.96264024544153
64,640.0,57.3522993968332
65,650.0,57.736012049629394
66,660.0,58.113955571025876
67,670.0,58.48629957148718
68,680.0,58.85320634688737
69,690.0,59.21483128984993
70,700.0,59.571323272810844
71,710.0,59.92282500509928
72,720.0,60.26947336606788
73,730.0,60.611399716201234
74,740.0,60.9487301878917
75,750.0,61.28158595743204
76,760.0,61.61008349968775
77,770.0,61.93433482670845
78,780.0,62.25444771149535
79,790.0,62.570525898002536
80,800.0,62.882669298365236
81,810.0,63.190974178286666
82,820.0,63.49553333139878
83,830.0,63.7964362433878
84,840.0,64.09376924658679
85,850.0,64.38761566568523
86,860.0,64.67805595516506
87,870.0,64.96516782901068
88,880.0,65.24902638320724
89,890.0,65.52970421150916
90,900.0,65.8072715148983
91,910.0,66.08179620515689
92,920.0,66.35334400291822
93,930.0,66.62197853053965
94,940.0,66.88776140013759
95,950.0,67.15075229706233
96,960.0,67.4110090591071
97,970.0,67.66858775170553
98,980.0,67.92354273934451
99,990.0,68.17592675344525
100,1000.0,68.42579095689509
