calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
15178caa-affa-426d-9fc8-8eae63549c49,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.4888642851939125,5.488864285193912,4.93417450954707,90.0,90.0,120.00000000000001,1e-08,negative,117.918,75.354,43.628,-0.000,-0.000,0.000,55.228,148.305,42.405,0.000,-0.000,0.000,42.404,42.404,69.027,-0.000,-0.000,-0.000,0.001,0.001,-0.000,32.606,-0.000,0.000,-0.000,0.000,0.000,0.000,33.362,-0.000,0.001,0.001,-0.000,0.000,-0.000,25.756
cf48f6b0-eaf3-402c-b9e7-72886ac6f5c0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488814253268534,5.488814253268534,4.93425851484276,90.0,90.0,120.00000000000001,1e-08,negative,148.302,55.229,42.399,-0.000,-0.000,-0.000,60.868,125.925,44.394,0.000,0.000,-0.000,43.861,43.861,68.659,0.000,0.000,-0.000,0.276,0.276,-0.066,32.605,0.000,-0.000,-0.000,0.000,0.000,0.000,33.356,0.000,0.083,0.083,-0.020,0.000,-0.000,21.493
f02f1f5c-f5ca-4a12-8e0a-94c82bb24b56,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.491249472825433,5.491249472825432,4.93061277703197,90.0,90.0,120.00000000000001,1e-08,negative,125.889,60.663,44.644,0.000,0.000,0.000,60.663,125.889,44.644,0.000,0.000,0.000,42.571,42.571,69.775,0.000,-0.000,0.000,0.000,0.000,0.000,33.646,0.000,0.000,0.000,0.000,-0.000,-0.000,32.901,-0.000,0.000,-0.000,-0.000,0.000,0.000,46.621
15178caa-affa-426d-9fc8-8eae63549c49,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.4888642851939125,5.488864285193912,4.93417450954707,90.0,90.0,120.00000000000001,1e-08,positive,117.917,75.353,43.629,0.000,0.000,-0.000,55.228,148.305,42.405,-0.000,0.000,0.000,43.717,43.717,68.714,-0.000,-0.000,0.000,-0.001,-0.001,0.000,32.606,0.000,-0.000,-0.000,0.000,-0.000,0.000,33.362,-0.000,-0.001,-0.001,0.000,0.000,0.000,25.756
cf48f6b0-eaf3-402c-b9e7-72886ac6f5c0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488814253268534,5.488814253268534,4.93425851484276,90.0,90.0,120.00000000000001,1e-08,positive,148.302,55.229,42.399,0.000,0.000,0.000,60.292,125.964,44.458,-0.000,0.000,0.000,43.565,43.565,68.729,-0.000,0.000,0.000,-0.276,-0.276,0.066,32.605,0.000,0.000,0.000,0.000,-0.000,0.000,33.356,-0.000,-0.083,-0.083,0.020,-0.000,-0.000,21.493
f02f1f5c-f5ca-4a12-8e0a-94c82bb24b56,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.491249472825433,5.491249472825432,4.93061277703197,90.0,90.0,120.00000000000001,1e-08,positive,125.889,60.663,44.644,-0.000,-0.000,-0.000,60.663,125.889,44.644,-0.000,-0.000,-0.000,42.571,42.571,69.775,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.646,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.901,-0.000,0.000,-0.000,0.000,-0.000,-0.000,46.621
83fddcdc-ab2b-4c65-adf1-6b2ea3ab8d0c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.4888642851939125,5.488864285193912,4.93417450954707,90.0,90.0,120.00000000000001,1e-07,negative,125.946,60.579,44.433,-0.000,-0.000,0.000,55.228,148.305,42.405,0.000,-0.000,-0.000,43.718,43.718,68.714,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.362,-0.000,0.000,-0.000,0.000,0.000,0.000,33.362,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.494
4e662ddc-9f3c-409e-8b90-83d9fc41d73b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488814253268534,5.488814253268534,4.93425851484276,90.0,90.0,120.00000000000001,1e-07,negative,125.944,60.605,44.423,0.000,-0.000,-0.000,60.605,125.944,44.423,0.000,-0.000,-0.000,43.728,43.728,68.690,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.356,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.356,-0.000,0.000,-0.000,0.000,0.000,-0.000,46.536
7aa8016f-99ef-46cf-aafc-d67a1597c676,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.491249472825433,5.491249472825432,4.93061277703197,90.0,90.0,120.00000000000001,1e-07,negative,125.889,60.663,44.644,0.000,0.000,-0.000,75.394,117.903,43.844,-0.000,0.000,0.000,42.571,42.571,69.775,0.000,-0.000,0.000,0.000,0.000,0.000,32.901,0.000,-0.000,0.000,0.000,0.000,0.000,32.901,0.000,0.000,0.000,-0.000,0.000,0.000,25.674
83fddcdc-ab2b-4c65-adf1-6b2ea3ab8d0c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.4888642851939125,5.488864285193912,4.93417450954707,90.0,90.0,120.00000000000001,1e-07,positive,148.305,55.228,42.405,0.000,-0.000,0.000,55.228,148.305,42.405,-0.000,0.000,-0.000,43.718,43.718,68.714,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.362,0.000,0.000,0.000,-0.000,-0.000,0.000,33.362,0.000,-0.000,-0.000,0.000,0.000,0.000,21.494
4e662ddc-9f3c-409e-8b90-83d9fc41d73b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488814253268534,5.488814253268534,4.93425851484276,90.0,90.0,120.00000000000001,1e-07,positive,148.302,55.229,42.398,0.000,-0.000,-0.000,60.548,125.948,44.430,-0.000,0.000,-0.000,43.698,43.698,68.697,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.356,0.000,-0.000,0.000,0.000,-0.000,-0.000,33.356,-0.000,-0.000,0.000,-0.000,0.000,0.000,46.536
7aa8016f-99ef-46cf-aafc-d67a1597c676,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.491249472825433,5.491249472825432,4.93061277703197,90.0,90.0,120.00000000000001,1e-07,positive,125.889,60.663,44.644,-0.000,-0.000,-0.000,60.663,125.889,44.644,-0.000,-0.000,-0.000,43.868,43.868,69.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.901,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.674
49c98235-ca16-4701-8ece-25c560291626,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.4888642851939125,5.488864285193912,4.93417450954707,90.0,90.0,120.00000000000001,1e-06,negative,125.946,60.580,44.433,-0.000,-0.000,0.000,55.228,148.305,42.405,0.000,0.000,-0.000,42.404,42.404,69.028,0.000,-0.000,0.000,0.000,-0.000,0.000,32.606,-0.000,0.000,-0.000,0.000,0.000,-0.000,33.362,-0.000,0.000,0.000,0.000,-0.000,-0.000,25.756
f94c33bb-c4d5-4ee5-bf32-b5aac27363a1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488814253268534,5.488814253268534,4.93425851484276,90.0,90.0,120.00000000000001,1e-06,negative,125.946,60.580,44.426,0.000,-0.000,0.000,60.580,125.946,44.426,0.000,-0.000,0.000,42.399,42.399,69.008,0.000,-0.000,-0.000,0.003,0.003,-0.000,32.599,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.356,0.000,0.001,0.001,-0.000,0.000,0.000,21.494
bb1f28fc-2a52-442a-87e0-c81c423a4cb7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.491249472825433,5.491249472825432,4.93061277703197,90.0,90.0,120.00000000000001,1e-06,negative,148.356,55.113,42.637,0.000,0.000,0.000,60.663,125.889,44.644,0.000,0.000,0.000,42.572,42.572,69.776,0.000,0.000,0.000,0.000,-0.000,0.000,32.901,-0.000,-0.000,-0.000,0.000,0.000,-0.000,33.646,0.000,0.000,0.000,0.000,0.000,0.000,21.465
49c98235-ca16-4701-8ece-25c560291626,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.4888642851939125,5.488864285193912,4.93417450954707,90.0,90.0,120.00000000000001,1e-06,positive,117.383,75.145,43.717,-0.000,-0.000,-0.000,60.579,125.946,44.432,0.000,0.000,-0.000,42.403,42.403,69.026,0.000,0.000,0.000,-0.000,0.000,-0.000,32.606,0.000,-0.000,0.000,-0.000,-0.000,0.000,33.362,0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.756
f94c33bb-c4d5-4ee5-bf32-b5aac27363a1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.488814253268534,5.488814253268534,4.93425851484276,90.0,90.0,120.00000000000001,1e-06,positive,148.302,55.229,42.398,0.000,-0.000,-0.000,60.574,125.946,44.426,-0.000,0.000,-0.000,42.398,42.398,69.006,-0.000,-0.000,0.000,-0.003,-0.003,0.000,32.599,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.356,0.000,-0.001,-0.001,0.000,-0.000,-0.000,21.494
bb1f28fc-2a52-442a-87e0-c81c423a4cb7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr5,oqmd-756636,oqmd-756636,5.491249472825433,5.491249472825432,4.93061277703197,90.0,90.0,120.00000000000001,1e-06,positive,148.355,55.112,42.636,-0.000,-0.000,-0.000,55.112,148.355,42.636,-0.000,-0.000,-0.000,43.867,43.867,69.466,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,32.901,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.465
