,temperature,oqmd-1006995 a=4.7323
0,0.0,0.0
1,10.0,0.11965238799518532
2,20.0,1.3338299973312715
3,30.0,3.859822195485892
4,40.0,6.873948002909334
5,50.0,9.801726623069255
6,60.0,12.369240662968386
7,70.0,14.503679990702569
8,80.0,16.234819378347908
9,90.0,17.626968513000794
10,100.0,18.74706088834185
11,110.0,19.65340735546402
12,120.0,20.391885020365315
13,130.0,20.99962105763215
14,140.0,21.503519780309436
15,150.0,21.925580428494044
16,160.0,22.282344076400772
17,170.0,22.5854733676542
18,180.0,22.846308213948717
19,190.0,23.07128416562981
20,200.0,23.267799043024223
21,210.0,23.4391098192266
22,220.0,23.59112527399658
23,230.0,23.725170225269828
24,240.0,23.845375957636982
25,250.0,23.95283931092718
26,260.0,24.04925560677373
27,270.0,24.137109640513945
28,280.0,24.216782776195608
29,290.0,24.289910066648744
30,300.0,24.35593028588695
31,310.0,24.41776716901765
32,320.0,24.47510274116921
33,330.0,24.526172425775407
34,340.0,24.576629363416345
35,350.0,24.621573052829312
36,360.0,24.664797922692138
37,370.0,24.70478598161682
38,380.0,24.742632160811766
39,390.0,24.778912401297198
40,400.0,24.81179530127366
41,410.0,24.84574286851549
42,420.0,24.875874000039406
43,430.0,24.903883900493426
44,440.0,24.933756148681898
45,450.0,24.959129432543563
46,460.0,24.987192450473103
47,470.0,25.01057355640546
48,480.0,25.034474819695248
49,490.0,25.059589644475917
50,500.0,25.080261571117987
51,510.0,25.103184270340606
52,520.0,25.12403938291164
53,530.0,25.14603917114298
54,540.0,25.165114333581617
55,550.0,25.186535375079025
56,560.0,25.203570610911946
57,570.0,25.2236545047548
58,580.0,25.243032293585525
59,590.0,25.2603908456433
60,600.0,25.278172225861613
61,610.0,25.299534689782362
62,620.0,25.312244945930797
63,630.0,25.332543977628227
64,640.0,25.347642057477543
65,650.0,25.365798179132454
66,660.0,25.382697878130188
67,670.0,25.399690434992902
68,680.0,25.414092805825348
69,690.0,25.43047914982643
70,700.0,25.45029610731533
71,710.0,25.461373158983072
72,720.0,25.478186897849856
73,730.0,25.497127613330992
74,740.0,25.51262287196832
75,750.0,25.522575501074993
76,760.0,25.54651007898801
77,770.0,25.559303897824336
78,780.0,25.566705347881896
79,790.0,25.59095171746152
80,800.0,25.604767111835034
81,810.0,25.61270842726098
82,820.0,25.637662385102473
83,830.0,25.657622777209273
84,840.0,25.65908798504399
85,850.0,25.68424196438578
86,860.0,25.693190236827334
87,870.0,25.71255529618989
88,880.0,25.727113452418173
89,890.0,25.738601248122247
90,900.0,25.755581162995647
91,910.0,25.775555821742486
92,920.0,25.783722281252672
93,930.0,25.809106203836837
94,940.0,25.807758189072942
95,950.0,25.83569879593256
96,960.0,25.85150951960059
97,970.0,25.859738600456186
98,980.0,25.8819233355901
99,990.0,25.890948595972493
100,1000.0,
