,temperature,mp-30603 a=6.8279
0,0.0,0.0
1,10.0,-3.0551497337498834e-07
2,20.0,-2.9791107448774124e-07
3,30.0,4.5424543480685186e-07
4,40.0,1.8886588311625531e-06
5,50.0,3.6674259904197542e-06
6,60.0,5.47047862721844e-06
7,70.0,7.134126954038068e-06
8,80.0,8.598707100899031e-06
9,90.0,9.862833452065567e-06
10,100.0,1.0945001720179012e-05
11,110.0,1.1869915815558428e-05
12,120.0,1.2662284163881213e-05
13,130.0,1.3345666971690156e-05
14,140.0,1.3940084179196642e-05
15,150.0,1.4459595765995365e-05
16,160.0,1.4919261615301333e-05
17,170.0,1.532960904468074e-05
18,180.0,1.569721706146266e-05
19,190.0,1.6030475010558672e-05
20,200.0,1.633461715342088e-05
21,210.0,1.661394805307577e-05
22,220.0,1.6876070825709666e-05
23,230.0,1.7119682261595533e-05
24,240.0,1.734931252345513e-05
25,250.0,1.7566908148191553e-05
26,260.0,1.7773042164583366e-05
27,270.0,1.7971681718674693e-05
28,280.0,1.816345622937924e-05
29,290.0,1.8349723798125696e-05
30,300.0,1.853053197091945e-05
31,310.0,1.8706680730975752e-05
32,320.0,1.8878733730412512e-05
33,330.0,1.9049277316422603e-05
34,340.0,1.921877327541271e-05
35,350.0,1.9383282140172923e-05
36,360.0,1.9549032665782882e-05
37,370.0,1.9714914564678267e-05
38,380.0,1.987669555126547e-05
39,390.0,2.003809168234107e-05
40,400.0,2.020072264970557e-05
41,410.0,2.0364404975635082e-05
42,420.0,2.0528231252615277e-05
43,430.0,2.069295270820874e-05
44,440.0,2.0857661112125087e-05
45,450.0,2.102356339035011e-05
46,460.0,2.119054398304625e-05
47,470.0,2.1358495606483205e-05
48,480.0,2.152917351775062e-05
49,490.0,2.1700562051742413e-05
50,500.0,2.187244009355233e-05
51,510.0,2.2047108976855996e-05
52,520.0,2.2224984264697973e-05
53,530.0,2.240368489117249e-05
54,540.0,2.258423092293752e-05
55,550.0,2.2768364582602626e-05
56,560.0,2.29534195431415e-05
57,570.0,2.3140680553498174e-05
58,580.0,2.33302800848421e-05
59,590.0,2.3522199759027248e-05
60,600.0,2.37179913934245e-05
61,610.0,2.391773348804826e-05
62,620.0,2.4117924947079618e-05
63,630.0,2.4321158028276435e-05
64,640.0,2.45276677883236e-05
65,650.0,2.4736757255771836e-05
66,660.0,2.4949425423328202e-05
67,670.0,2.5165736045055265e-05
68,680.0,2.5385583481224903e-05
69,690.0,2.5607357005771314e-05
70,700.0,2.583308750129713e-05
71,710.0,2.606292540883198e-05
72,720.0,2.62953840786228e-05
73,730.0,2.6531341271504543e-05
74,740.0,2.6771692775504245e-05
75,750.0,2.7015678392884458e-05
76,760.0,2.7264633546138333e-05
77,770.0,2.7517785511929334e-05
78,780.0,2.776435799126932e-05
79,790.0,2.8022468343949445e-05
80,800.0,2.8296481573643543e-05
81,810.0,2.856469811692867e-05
82,820.0,2.8836368489748107e-05
83,830.0,2.911558300802972e-05
84,840.0,2.9397945274497508e-05
85,850.0,2.9685257197388747e-05
86,860.0,2.99767210340563e-05
87,870.0,3.02726068882068e-05
88,880.0,3.0575191914467416e-05
89,890.0,3.0882497201789695e-05
90,900.0,3.119445253877366e-05
91,910.0,3.1512378117985537e-05
92,920.0,3.183588940845795e-05
93,930.0,3.216405564253673e-05
94,940.0,3.249796063383419e-05
95,950.0,3.28390345138402e-05
96,960.0,3.318527171791082e-05
97,970.0,3.353765280040772e-05
98,980.0,3.38968472488567e-05
99,990.0,3.426236632638928e-05
100,1000.0,
