,temperature,oqmd-1006995 a=4.7323
0,0.0,-5.577010742478906
1,10.0,-5.577010444596537
2,20.0,-5.577022547802804
3,30.0,-5.577103771836067
4,40.0,-5.577318343248794
5,50.0,-5.5777110231804485
6,60.0,-5.578306878464729
7,70.0,-5.57911639719577
8,80.0,-5.580140658725982
9,90.0,-5.581375247686174
10,100.0,-5.582812826140014
11,110.0,-5.584444704070522
12,120.0,-5.586261757537551
13,130.0,-5.588254933393908
14,140.0,-5.590415528945302
15,150.0,-5.592735316027142
16,160.0,-5.595206598102545
17,170.0,-5.597822217729674
18,180.0,-5.6005755325300814
19,190.0,-5.603460394639164
20,200.0,-5.606471107730159
21,210.0,-5.609602397619946
22,220.0,-5.612849368037153
23,230.0,-5.616207476925178
24,240.0,-5.619672496210146
25,250.0,-5.623240490393804
26,260.0,-5.626907785991601
27,270.0,-5.630670948058334
28,280.0,-5.634526763221945
29,290.0,-5.638472217355176
30,300.0,-5.642504480807521
31,310.0,-5.64662088801866
32,320.0,-5.650818931413706
33,330.0,-5.655096245562218
34,340.0,-5.659450588713988
35,350.0,-5.663879849118626
36,360.0,-5.668382019371257
37,370.0,-5.672955198641087
38,380.0,-5.677597579778135
39,390.0,-5.682307444903724
40,400.0,-5.687083160074039
41,410.0,-5.69192316423972
42,420.0,-5.696825975191498
43,430.0,-5.701790171883744
44,440.0,-5.70681439425319
45,450.0,-5.711897348444412
46,460.0,-5.71703778774479
47,470.0,-5.722234525706846
48,480.0,-5.7274864160458545
49,490.0,-5.732792361362078
50,500.0,-5.738151311614484
51,510.0,-5.743562249554208
52,520.0,-5.7490242023985365
53,530.0,-5.754536230658512
54,540.0,-5.760097432536029
55,550.0,-5.765706934019654
56,560.0,-5.771363897300783
57,570.0,-5.777067506375476
58,580.0,-5.78281697941486
59,590.0,-5.788611560287905
60,600.0,-5.79445051494804
61,610.0,-5.800333134547298
62,620.0,-5.806258739563105
63,630.0,-5.81222665792946
64,640.0,-5.818236251400244
65,650.0,-5.824286893252023
66,660.0,-5.830377980921218
67,670.0,-5.836508928130735
68,680.0,-5.842679166247933
69,690.0,-5.848888139416814
70,700.0,-5.855135310873203
71,710.0,-5.861420164268447
72,720.0,-5.867742185040797
73,730.0,-5.874100881179744
74,740.0,-5.8804957771743105
75,750.0,-5.886926405539551
76,760.0,-5.893392303597416
77,770.0,-5.899893039913035
78,780.0,-5.90642817926209
79,790.0,-5.912997290414736
80,800.0,-5.919599975157732
81,810.0,-5.926235831719499
82,820.0,-5.932904460732632
83,830.0,-5.939605494073261
84,840.0,-5.946338566252467
85,850.0,-5.953103297663341
86,860.0,-5.9598993465152095
87,870.0,-5.966726359435766
88,880.0,-5.973584003585665
89,890.0,-5.980471948028731
90,900.0,-5.9873898656900435
91,910.0,-5.994337443087655
92,920.0,-6.0013143770401385
93,930.0,-6.008320357654434
94,940.0,-6.015355100889627
95,950.0,-6.022418299274092
96,960.0,-6.029509683762448
97,970.0,-6.0366289778188715
98,980.0,-6.043775902508473
99,990.0,-6.050950199348102
100,1000.0,
