key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0430dc54-d8fc-4251-8e1b-2ead6207db4b,L1_2--AuCu3,mp-580287,dynamic,False,-5.7044037946129995,-5.7044037946129995,4.343654163138647,4.343654163138647,4.343654163138647,90.0,90.0,90.0
9c6a40d2-142e-4b5d-ba08-e444d7ab7d2c,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.704403794610748,-5.704403794610748,4.343654163122291,4.343654163122291,4.343654163122291,90.0,90.0,90.0
945ebf8a-6354-4b7a-871f-1cc1efe6d3ab,oqmd-29835,oqmd-29835,dynamic,True,-5.70440379460925,-5.70440379460925,4.343654166141826,4.343654166141826,4.343654166141826,90.0,90.0,90.0
0ad21cce-1d52-4f0b-953c-472061f7cc55,oqmd-29835,oqmd-29835,static,True,-5.70440379460875,-5.70440379460875,4.3436540549762555,4.3436540549762555,4.3436540549762555,90.0,90.0,90.0
8bbdadd6-901f-4cb3-af7b-8b549b484d86,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.704403794590249,-5.704403794590249,4.343654166140222,4.343654166140222,4.343654166140222,90.0,90.0,90.0
91abc21b-337e-476a-ab04-e0c3ee442c0e,L1_2--AuCu3,mp-580287,static,False,-5.704403794590249,-5.704403794590249,4.343654166140223,4.343654166140223,4.343654166140223,90.0,90.0,90.0
d5e451da-2311-4460-adb3-098f3c13c085,L1_2--AuCu3,mp-580287,box,False,-5.704403794589999,-5.704403794589999,4.343654166140217,4.343654166140217,4.343654166140217,90.0,90.0,90.0
9e0a5118-1c93-49f3-9207-6be70a56dcca,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.704403794589749,-5.704403794589749,4.343654166140221,4.343654166140221,4.343654166140221,90.0,90.0,90.0
c887e050-f442-462e-b8c7-311f787a4909,oqmd-756651,oqmd-756651,dynamic,False,-5.69127801187675,-5.69127801187675,4.785641317839221,6.190417464606581,5.4468209986499,90.0,90.0,90.0
e0f6c716-5ee1-40a5-b0d8-50cd4a520b35,oqmd-300421,oqmd-300421,dynamic,False,-5.688423853238624,-5.688423853238624,4.3691089070917695,4.3691089070917695,8.61011875079974,90.0,90.0,90.0
96f5ae04-9898-43fd-b4eb-c61a9c459a7e,oqmd-300421,oqmd-300421,static,False,-5.688423853208249,-5.688423853208249,4.36910888619788,4.36910888619788,8.61011884745039,90.0,90.0,90.0
9e44ca70-1a6b-4dbe-b513-52428f916d03,oqmd-300421,oqmd-300421,box,False,-5.688423853207124,-5.688423853207124,4.3691088862013,4.3691088862013,8.61011884741212,90.0,90.0,90.0
c8dc6e95-2b97-48e3-b990-8ab23d678f91,D0_3--BiF3,D0_3--BiF3,static,False,-5.6657616043115615,-5.6657616043115615,6.764003981305051,6.764003981305051,6.764003981305051,90.0,90.0,90.0
91c510d0-ae42-4819-b5ea-127ff14dba9d,D0_3--BiF3,oqmd-310963,dynamic,False,-5.665761604273499,-5.665761604273499,6.764004031388314,6.764004031388314,6.764004031388314,90.0,90.0,90.0
8f80dae2-3404-48bc-8a5a-5cfce9010096,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.665761604249999,-5.665761604249999,6.764004031335297,6.764004031335297,6.764004031335297,90.0,90.0,90.0
4bc743bf-2211-4535-a737-94e42544f6fa,D0_3--BiF3,oqmd-310963,static,False,-5.665761604209499,-5.665761604209499,6.76400398863218,6.76400398863218,6.76400398863218,90.0,90.0,90.0
59efb5cb-234f-47ea-9da6-28d4f5ba262c,D0_3--BiF3,oqmd-310963,box,False,-5.665761604178249,-5.665761604178249,6.7640040308664595,6.7640040308664595,6.7640040308664595,90.0,90.0,90.0
b4db940a-1ed2-4efc-9ce7-5aa8abb7dbe5,D0_3--BiF3,D0_3--BiF3,box,False,-5.665761604158124,-5.665761604158124,6.7640040308257205,6.7640040308257205,6.7640040308257205,90.0,90.0,90.0
7c426c8e-0027-4adc-a9db-31cb6918c357,oqmd-756651,oqmd-756651,box,False,-5.645277877942624,-5.645277877942624,4.918880638915263,6.025485162260894,5.56865211537788,90.0,90.0,90.0
94256079-4061-46b7-b4e3-5d046b0d003d,oqmd-29835,oqmd-29835,box,False,-5.618046381246374,-5.618046381246374,4.745071110422966,4.745071110422966,3.52673522834984,90.0,90.0,90.0
c020e2e1-6a49-4157-b8dd-ba5cc1f0ae9a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.579980814496249,-5.579980814496249,5.569458584230752,5.569458584230752,5.569458584230752,90.0,90.0,90.0
bc90b109-5fcd-46f2-a1ed-5f95d99e5fa0,A15--Cr3Si,A15--Cr3Si,static,False,-5.579980814487375,-5.579980814487375,5.569458584661181,5.569458584661181,5.569458584661181,90.0,90.0,90.0
9012a3aa-d447-452c-9e50-69ecc26042eb,A15--Cr3Si,A15--Cr3Si,box,False,-5.579980814453249,-5.579980814453249,5.569458584693656,5.569458584693656,5.569458584693656,90.0,90.0,90.0
