,temperature,mp-1188077 a=12.7092
0,0.0,0.0
1,10.0,0.13478910519010656
2,20.0,1.4481277266567276
3,30.0,3.8109598659078467
4,40.0,6.585908070916642
5,50.0,9.335039597456127
6,60.0,11.80509904149016
7,70.0,13.9056327532205
8,80.0,15.642782458777546
9,90.0,17.062779790034813
10,100.0,18.22089043253555
11,110.0,19.16821047876561
12,120.0,19.94760310369476
13,130.0,20.59350202057234
14,140.0,21.13299016964802
15,150.0,21.58721358362811
16,160.0,21.97271522469801
17,170.0,22.302394736188518
18,180.0,22.586396027148055
19,190.0,22.832802515900045
20,200.0,23.047989846629797
21,210.0,23.237101494122207
22,220.0,23.404313395055883
23,230.0,23.55297841426865
24,240.0,23.6858711120796
25,250.0,23.805267881929883
26,260.0,23.913064594809622
27,270.0,24.01083531172541
28,280.0,24.099939591661066
29,290.0,24.18143103054971
30,300.0,24.256268017502798
31,310.0,24.32535039321018
32,320.0,24.38926297015282
33,330.0,24.44854987488995
34,340.0,24.503863259748748
35,350.0,24.555570028389837
36,360.0,24.603981108803595
37,370.0,24.64966730595832
38,380.0,24.692771888465504
39,390.0,24.733432387995293
40,400.0,24.772013804749417
41,410.0,24.808770263507515
42,420.0,24.843869085237706
43,430.0,24.877292872209217
44,440.0,24.909271746040442
45,450.0,24.94004303224721
46,460.0,24.96959648435923
47,470.0,24.99814540883937
48,480.0,25.025657145550444
49,490.0,25.052292158457448
50,500.0,25.078138931763885
51,510.0,25.103031877616928
52,520.0,25.12750510562244
53,530.0,25.151192834289947
54,540.0,25.174151592968315
55,550.0,25.19684182180979
56,560.0,25.218948292281496
57,570.0,25.24042598630606
58,580.0,25.26155286025589
59,590.0,25.28235828773294
60,600.0,25.30270057945286
61,610.0,25.322621359697756
62,620.0,25.342273364302077
63,630.0,25.36177093968105
64,640.0,25.380835563875284
65,650.0,25.399730867621983
66,660.0,25.418331817520713
67,670.0,25.43674058736191
68,680.0,25.455034887618396
69,690.0,25.47303453111512
70,700.0,25.490729558892284
71,710.0,25.508293604967392
72,720.0,25.525918960111138
73,730.0,25.543167015159977
74,740.0,25.56016071659804
75,750.0,25.577321639720918
76,760.0,25.594420087628897
77,770.0,25.610914682841646
78,780.0,25.627636326740397
79,790.0,25.644665962649604
80,800.0,25.661042797912906
81,810.0,25.677047346737577
82,820.0,25.69356136018997
83,830.0,25.710069475515176
84,840.0,25.725673952872718
85,850.0,25.741763792230014
86,860.0,25.758408621388412
87,870.0,25.77425238404051
88,880.0,25.790060037724743
89,890.0,25.80544677889524
90,900.0,25.821164088651003
91,910.0,25.837013583295686
92,920.0,25.85301320211061
93,930.0,25.86906592485491
94,940.0,25.884364311053233
95,950.0,25.899637021184102
96,960.0,25.914608399057528
97,970.0,25.930581275768393
98,980.0,25.94559322610871
99,990.0,25.96110164937631
100,1000.0,
