calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
674daa60-c431-470b-bc63-61cb92d5a1c6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.973608942617203,11.973608942617203,11.973608942617203,90.0,90.0,90.0,1e-08,negative,2.173,0.574,0.574,-0.000,-0.000,0.000,0.574,2.173,0.574,0.000,-0.000,-0.000,0.574,0.574,2.173,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.532,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.532,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.532
d4b99542-07af-4797-b910-2dea6f4a7a60,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.829913739246865,4.829913739246865,4.829913739246865,90.0,90.0,90.0,1e-08,negative,231.549,102.785,102.785,-0.000,-0.000,0.000,102.785,231.549,102.785,0.000,0.000,0.000,102.785,102.785,231.549,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.957,-0.000,0.000,0.000,-0.000,0.000,0.000,24.957,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.957
674daa60-c431-470b-bc63-61cb92d5a1c6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.973608942617203,11.973608942617203,11.973608942617203,90.0,90.0,90.0,1e-08,positive,2.173,0.574,0.574,-0.000,0.000,0.000,0.574,2.173,0.574,0.000,-0.000,0.000,0.574,0.574,2.173,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.532,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.532,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.532
d4b99542-07af-4797-b910-2dea6f4a7a60,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.829913739246865,4.829913739246865,4.829913739246865,90.0,90.0,90.0,1e-08,positive,231.549,102.785,102.785,0.000,0.000,-0.000,102.785,231.549,102.785,-0.000,0.000,-0.000,102.785,102.785,231.549,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.957,0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.957,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.957
4c299ec7-e77c-4818-bc02-881d25bbe8bd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.973608942617203,11.973608942617203,11.973608942617203,90.0,90.0,90.0,1e-07,negative,2.258,0.532,0.532,0.000,-0.000,-0.000,0.532,2.258,0.532,-0.000,-0.000,-0.000,0.532,0.532,2.258,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.532,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.532,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.532
e13c9d9b-27f1-4414-83ae-9dba1d5a4557,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.829913739246865,4.829913739246865,4.829913739246865,90.0,90.0,90.0,1e-07,negative,239.334,98.892,98.892,-0.000,-0.000,0.000,98.892,239.334,98.892,0.000,0.000,-0.000,98.892,98.892,239.334,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.957,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.957,0.000,0.000,0.000,-0.000,0.000,-0.000,24.957
4c299ec7-e77c-4818-bc02-881d25bbe8bd,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.973608942617203,11.973608942617203,11.973608942617203,90.0,90.0,90.0,1e-07,positive,2.258,0.532,0.532,-0.000,0.000,0.000,0.532,2.258,0.532,0.000,0.000,0.000,0.532,0.532,2.258,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.532,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.532,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.532
e13c9d9b-27f1-4414-83ae-9dba1d5a4557,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.829913739246865,4.829913739246865,4.829913739246865,90.0,90.0,90.0,1e-07,positive,239.334,98.892,98.892,-0.000,-0.000,-0.000,98.892,239.334,98.892,-0.000,0.000,-0.000,98.892,98.892,239.334,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.957,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.957,-0.000,-0.000,-0.000,0.000,-0.000,0.000,24.957
a2d8de97-da18-4b28-b13b-8963f8c481ea,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.973608942617203,11.973608942617203,11.973608942617203,90.0,90.0,90.0,1e-06,negative,1.553,0.884,0.884,-0.000,-0.000,0.000,0.884,1.553,0.884,0.000,-0.000,-0.000,0.884,0.884,1.553,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.047,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.047,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.047
5d5302d7-bf87-4620-89be-2d903e827553,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.829913739246865,4.829913739246865,4.829913739246865,90.0,90.0,90.0,1e-06,negative,231.550,102.785,102.785,-0.000,-0.000,0.000,102.785,231.550,102.785,-0.000,-0.000,0.000,102.785,102.785,231.550,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.185,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.185,0.000,-0.000,0.000,-0.000,0.000,-0.000,57.185
a2d8de97-da18-4b28-b13b-8963f8c481ea,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,11.973608942617203,11.973608942617203,11.973608942617203,90.0,90.0,90.0,1e-06,positive,1.429,0.946,0.946,0.000,0.000,-0.000,0.946,1.429,0.946,-0.000,0.000,0.000,0.946,0.946,1.429,0.000,-0.000,0.000,0.000,0.000,0.000,0.047,-0.000,0.000,0.000,0.000,0.000,0.000,0.047,0.000,0.000,0.000,0.000,-0.000,0.000,0.047
5d5302d7-bf87-4620-89be-2d903e827553,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,A15--Cr3Si,A15--Cr3Si,4.829913739246865,4.829913739246865,4.829913739246865,90.0,90.0,90.0,1e-06,positive,239.334,98.892,98.892,-0.000,-0.000,-0.000,98.892,239.334,98.892,-0.000,0.000,-0.000,98.892,98.892,239.334,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.185,0.000,-0.000,0.000,0.000,-0.000,-0.000,57.185,-0.000,0.000,-0.000,0.000,-0.000,0.000,57.185
4674a38e-9147-4dde-9eca-0371643cc9b4,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.131452467381368,6.131452467381368,6.131452467381368,90.0,90.0,90.0,1e-08,negative,252.344,165.491,165.491,-0.000,0.000,0.000,165.491,252.344,165.491,0.000,-0.000,-0.000,165.491,165.491,252.344,0.000,-0.000,-0.000,0.000,0.000,0.000,117.695,-0.000,-0.000,-0.000,0.000,0.000,-0.000,117.695,-0.000,0.000,0.000,0.000,-0.000,-0.000,117.695
4674a38e-9147-4dde-9eca-0371643cc9b4,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.131452467381368,6.131452467381368,6.131452467381368,90.0,90.0,90.0,1e-08,positive,252.344,165.491,165.491,0.000,0.000,0.000,165.491,252.344,165.491,0.000,0.000,0.000,165.491,165.491,252.344,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.695,0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.695,-0.000,0.000,-0.000,-0.000,0.000,0.000,117.695
2b18894a-e75f-494f-9546-68759b8c36d7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.131452467381368,6.131452467381368,6.131452467381368,90.0,90.0,90.0,1e-07,negative,252.344,165.491,165.491,0.000,0.000,0.000,165.491,252.344,165.491,0.000,0.000,-0.000,165.491,165.491,252.344,-0.000,-0.000,-0.000,0.000,-0.000,0.000,115.515,0.000,0.000,-0.000,0.000,0.000,-0.000,115.515,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.515
2b18894a-e75f-494f-9546-68759b8c36d7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.131452467381368,6.131452467381368,6.131452467381368,90.0,90.0,90.0,1e-07,positive,252.344,165.491,165.491,0.000,0.000,-0.000,165.491,252.344,165.491,0.000,0.000,-0.000,165.491,165.491,252.344,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.515,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.515,-0.000,0.000,-0.000,-0.000,0.000,-0.000,115.515
2363c118-6269-461f-998b-6faa8ae5187d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.131452467381368,6.131452467381368,6.131452467381368,90.0,90.0,90.0,1e-06,negative,252.345,165.491,165.491,0.000,-0.000,-0.000,165.491,252.345,165.491,-0.000,-0.000,-0.000,165.491,165.491,252.345,-0.000,-0.000,0.000,0.000,-0.000,0.000,117.695,-0.000,-0.000,-0.000,0.000,0.000,-0.000,117.695,-0.000,-0.000,0.000,0.000,-0.000,-0.000,117.695
2363c118-6269-461f-998b-6faa8ae5187d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,D0_3--BiF3,D0_3--BiF3,6.131452467381368,6.131452467381368,6.131452467381368,90.0,90.0,90.0,1e-06,positive,252.343,165.491,165.491,0.000,-0.000,-0.000,165.491,252.343,165.491,-0.000,0.000,0.000,165.491,165.491,252.343,0.000,0.000,0.000,-0.000,0.000,-0.000,117.695,0.000,0.000,0.000,-0.000,-0.000,0.000,117.695,0.000,0.000,-0.000,-0.000,-0.000,0.000,117.695
8c7759fb-3970-49c2-b1a5-f5de9227e282,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.7304035514419702,3.7304035514419702,3.7304035514419702,90.0,90.0,90.0,1e-08,negative,4.778,63.014,63.014,-0.000,-0.000,-0.000,63.014,4.778,63.014,-0.000,-0.000,-0.000,63.014,63.014,4.778,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.726,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.726,-0.000,0.000,0.000,0.000,-0.000,-0.000,39.726
8c7759fb-3970-49c2-b1a5-f5de9227e282,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.7304035514419702,3.7304035514419702,3.7304035514419702,90.0,90.0,90.0,1e-08,positive,4.778,63.014,63.014,0.000,-0.000,-0.000,63.014,4.778,63.014,-0.000,0.000,0.000,63.014,63.014,4.778,0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.726,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.726,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.726
4de7ebf3-10e2-42ce-a9e5-7336229f2a8e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.7304035514419702,3.7304035514419702,3.7304035514419702,90.0,90.0,90.0,1e-07,negative,4.778,63.014,63.014,0.000,0.000,0.000,63.014,4.778,63.014,0.000,-0.000,-0.000,63.014,63.014,4.778,0.000,0.000,-0.000,0.000,0.000,0.000,39.726,-0.000,0.000,0.000,0.000,0.000,0.000,39.726,-0.000,0.000,0.000,0.000,-0.000,0.000,39.726
4de7ebf3-10e2-42ce-a9e5-7336229f2a8e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.7304035514419702,3.7304035514419702,3.7304035514419702,90.0,90.0,90.0,1e-07,positive,4.778,63.014,63.014,-0.000,-0.000,0.000,63.014,4.778,63.014,-0.000,0.000,-0.000,63.014,63.014,4.778,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.726,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.726,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.726
9b0e83a9-af9a-47c0-ac5b-2d500725eda1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.7304035514419702,3.7304035514419702,3.7304035514419702,90.0,90.0,90.0,1e-06,negative,4.779,63.015,63.015,0.000,-0.000,-0.000,63.015,4.779,63.015,-0.000,0.000,-0.000,63.015,63.015,4.779,0.000,0.000,0.000,0.000,0.000,0.001,39.726,0.000,-0.000,0.000,0.000,0.001,0.000,39.726,-0.000,0.000,0.001,0.000,-0.000,-0.000,39.726
9b0e83a9-af9a-47c0-ac5b-2d500725eda1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,L1_2--AuCu3,L1_2--AuCu3,3.7304035514419702,3.7304035514419702,3.7304035514419702,90.0,90.0,90.0,1e-06,positive,4.776,63.013,63.013,-0.000,0.000,0.000,63.013,4.776,63.013,0.000,0.000,-0.000,63.013,63.013,4.776,-0.000,-0.000,0.000,-0.000,-0.000,-0.001,39.726,0.000,0.000,-0.000,-0.000,-0.001,0.000,39.726,0.000,-0.000,-0.001,-0.000,0.000,0.000,39.726
24194542-b8b2-4f47-8a85-94494733c464,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.695460461360936,5.695460461360936,4.377385240880311,90.0,90.0,120.00000000000001,1e-08,negative,-5169.489,-5220.217,6014.136,-0.000,0.000,-0.000,-5220.217,-5169.489,6014.136,-0.000,-0.000,-0.000,-5197.947,-5197.947,6208.039,-0.000,-0.000,-0.000,-5296.855,-5296.855,5915.228,43.593,-0.000,-0.000,-5296.855,-5296.855,5915.228,0.000,43.593,-0.000,-5296.855,-5296.855,5915.228,-0.000,-0.000,25.364
33da98ba-47d0-4444-92c2-8f7e42be54ff,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.711008011633641,5.71100801163364,4.3649990482297705,90.0,90.0,120.00000000000001,1e-08,negative,135.165,78.088,97.399,-0.000,-0.000,0.000,77.217,130.024,100.465,-0.000,-0.000,-0.000,96.830,96.830,296.637,-0.000,-0.000,-0.000,0.166,0.166,-0.169,43.671,-0.000,-0.000,0.166,0.166,-0.169,-0.000,43.671,-0.000,0.156,0.156,-0.159,-0.000,0.000,25.676
24194542-b8b2-4f47-8a85-94494733c464,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.695460461360936,5.695460461360936,4.377385240880311,90.0,90.0,120.00000000000001,1e-08,positive,5421.193,5376.523,-5816.321,0.000,0.000,-0.000,5373.494,5424.222,-5816.320,0.000,0.000,0.000,5395.736,5395.736,-5622.387,0.000,0.000,0.000,5296.855,5296.855,-5915.228,43.593,0.000,0.000,5296.855,5296.855,-5915.228,0.000,43.593,-0.000,5296.855,5296.855,-5915.228,0.000,0.000,25.364
33da98ba-47d0-4444-92c2-8f7e42be54ff,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.711008011633641,5.71100801163364,4.3649990482297705,90.0,90.0,120.00000000000001,1e-08,positive,135.165,78.088,97.399,0.000,-0.000,-0.000,78.088,135.165,97.399,0.000,0.000,0.000,99.412,99.412,294.004,0.000,0.000,-0.000,-0.166,-0.166,0.169,43.671,-0.000,-0.000,-0.166,-0.166,0.169,0.000,43.671,-0.000,-0.156,-0.156,0.159,0.000,0.000,25.676
0f8e7ca6-a4a3-4eaf-a8d0-dc8bfb19a292,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.695460461360936,5.695460461360936,4.377385240880311,90.0,90.0,120.00000000000001,1e-07,negative,-410.874,-444.492,690.431,0.000,0.000,0.000,-453.050,-402.322,690.434,-0.000,-0.000,-0.000,-430.778,-430.778,884.334,-0.000,-0.000,-0.000,-529.685,-529.686,591.523,42.799,-0.000,0.000,-529.688,-529.688,591.525,-0.000,43.593,-0.000,-529.689,-529.689,591.526,-0.000,-0.000,25.364
c229cb17-37f0-4bd5-a80b-10480480fc97,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.711008011633641,5.71100801163364,4.3649990482297705,90.0,90.0,120.00000000000001,1e-07,negative,135.165,78.088,97.399,-0.000,-0.000,0.000,77.119,129.957,100.549,-0.000,-0.000,0.000,96.830,96.830,296.637,-0.000,-0.000,-0.000,0.017,0.017,-0.017,43.667,0.000,-0.000,0.017,0.017,-0.017,-0.000,43.667,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.538
0f8e7ca6-a4a3-4eaf-a8d0-dc8bfb19a292,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.695460461360936,5.695460461360936,4.377385240880311,90.0,90.0,120.00000000000001,1e-07,positive,657.055,606.327,-492.619,0.000,0.000,0.000,606.327,657.055,-492.619,0.000,0.000,0.000,628.591,628.591,-298.709,-0.000,-0.000,0.000,529.685,529.686,-591.523,42.799,-0.000,0.000,529.688,529.688,-591.525,-0.000,43.593,-0.000,529.689,529.689,-591.526,0.000,0.000,25.364
c229cb17-37f0-4bd5-a80b-10480480fc97,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.711008011633641,5.71100801163364,4.3649990482297705,90.0,90.0,120.00000000000001,1e-07,positive,135.165,78.088,97.399,-0.000,-0.000,-0.000,78.088,135.165,97.399,0.000,-0.000,-0.000,99.500,99.500,293.914,-0.000,0.000,0.000,-0.017,-0.017,0.017,43.667,0.000,-0.000,-0.017,-0.017,0.017,0.000,43.667,-0.000,0.000,0.000,0.000,0.000,0.000,28.538
1ee6f47a-f7f9-44f0-8b0e-fbc19c71b52c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.695460461360936,5.695460461360936,4.377385240880311,90.0,90.0,120.00000000000001,1e-06,negative,74.365,23.639,158.096,-0.000,-0.000,-0.000,31.417,66.662,158.053,-0.000,-0.000,0.000,45.939,45.939,351.964,-0.000,0.000,-0.000,-52.969,-52.969,59.152,42.799,-0.000,0.000,-52.969,-52.969,59.152,-0.000,42.799,0.000,-53.002,-53.002,59.189,-0.000,-0.000,25.363
d04b936a-b1f2-4bb4-b107-8784e1a26d60,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.711008011633641,5.71100801163364,4.3649990482297705,90.0,90.0,120.00000000000001,1e-06,negative,129.950,77.109,100.557,-0.000,-0.000,-0.000,77.109,129.950,100.557,-0.000,-0.000,-0.000,99.511,99.511,293.903,-0.000,-0.000,0.000,0.002,0.001,-0.002,43.666,0.000,-0.000,0.001,0.002,-0.002,0.000,43.666,0.000,0.002,0.002,-0.003,-0.000,0.000,20.795
1ee6f47a-f7f9-44f0-8b0e-fbc19c71b52c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.695460461360936,5.695460461360936,4.377385240880311,90.0,90.0,120.00000000000001,1e-06,positive,180.369,129.643,39.717,-0.000,0.000,0.000,132.709,177.374,39.678,0.000,0.000,-0.000,151.876,151.876,233.658,-0.000,0.000,0.000,52.969,52.969,-59.152,42.799,0.000,-0.000,52.969,52.969,-59.152,0.000,42.799,0.000,53.002,53.002,-59.189,0.000,0.000,25.363
d04b936a-b1f2-4bb4-b107-8784e1a26d60,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu3Zr,mp-1188040,mp-1188040,5.711008011633641,5.71100801163364,4.3649990482297705,90.0,90.0,120.00000000000001,1e-06,positive,135.166,78.088,97.400,0.000,-0.000,-0.000,78.088,135.166,97.400,0.000,0.000,-0.000,99.509,99.509,293.904,0.000,-0.000,-0.000,-0.002,-0.001,0.002,43.666,-0.000,0.000,-0.001,-0.002,0.002,0.000,43.666,0.000,-0.002,-0.002,0.003,0.000,0.000,20.795
