,temperature,oqmd-756635 a=8.0560
0,0.0,-5.114035100670605
1,10.0,-5.1140391040149344
2,20.0,-5.114080605201514
3,30.0,-5.114212979098381
4,40.0,-5.114485237988851
5,50.0,-5.114934753387702
6,60.0,-5.115584133595698
7,70.0,-5.116443325032379
8,80.0,-5.1175135500873274
9,90.0,-5.1187907423659755
10,100.0,-5.1202679519557455
11,110.0,-5.121936842460676
12,120.0,-5.123788597473469
13,130.0,-5.125814424260536
14,140.0,-5.128005839387995
15,150.0,-5.130354796039484
16,160.0,-5.132853753709316
17,170.0,-5.135495681422478
18,180.0,-5.138274049397163
19,190.0,-5.141182802937352
20,200.0,-5.14421632868252
21,210.0,-5.147369421908958
22,220.0,-5.150637250463773
23,230.0,-5.154015320569186
24,240.0,-5.157499460340286
25,250.0,-5.161085773119401
26,260.0,-5.164770624840523
27,270.0,-5.168550614457811
28,280.0,-5.172422561008149
29,290.0,-5.176383478272252
30,300.0,-5.180430561415096
31,310.0,-5.184561170998641
32,320.0,-5.188772819566118
33,330.0,-5.19306316042893
34,340.0,-5.197429974428533
35,350.0,-5.201871163109566
36,360.0,-5.206384737380758
37,370.0,-5.2109688071991505
38,380.0,-5.2156215851300765
39,390.0,-5.220341362427192
40,400.0,-5.225126517777261
41,410.0,-5.229975504033517
42,420.0,-5.234886844474351
43,430.0,-5.239859130963995
44,440.0,-5.244891015427436
45,450.0,-5.24998120762042
46,460.0,-5.255128475353287
47,470.0,-5.260331631141579
48,480.0,-5.265589543716834
49,490.0,-5.270901119636113
50,500.0,-5.276265315753327
51,510.0,-5.281681126135984
52,520.0,-5.287147575048652
53,530.0,-5.292663738099619
54,540.0,-5.29822870807238
55,550.0,-5.303841626159019
56,560.0,-5.309501653112485
57,570.0,-5.315207982072137
58,580.0,-5.3209598314400575
59,590.0,-5.326756452024608
60,600.0,-5.332597111829525
61,610.0,-5.338481109633957
62,620.0,-5.344407763997256
63,630.0,-5.350376407723715
64,640.0,-5.3563864047811744
65,650.0,-5.362437139696683
66,660.0,-5.368528004382422
67,670.0,-5.3746584173236185
68,680.0,-5.380827813116734
69,690.0,-5.387035632953504
70,700.0,-5.393281356078134
71,710.0,-5.399564449837789
72,720.0,-5.40588441970405
73,730.0,-5.412240771310053
74,740.0,-5.4186330225826005
75,750.0,-5.425060709597136
76,760.0,-5.431523380685647
77,770.0,-5.438020594787612
78,780.0,-5.4445519199720485
79,790.0,-5.45111693794018
80,800.0,-5.457715237255353
81,810.0,-5.4643464327691955
82,820.0,-5.47101011828247
83,830.0,-5.477705926886636
84,840.0,-5.484433477869496
85,850.0,-5.49119241781414
86,860.0,-5.4979823940971855
87,870.0,-5.504803057597505
88,880.0,-5.51165407244398
89,890.0,-5.518535112223642
90,900.0,-5.525445847397162
91,910.0,-5.532385969984569
92,920.0,-5.539355171276093
93,930.0,-5.54635315193893
94,940.0,-5.553379602430349
95,950.0,-5.560434253677032
96,960.0,-5.5675168149652166
97,970.0,-5.574627001331186
98,980.0,-5.581764564059247
99,990.0,-5.588929207601033
100,1000.0,
