,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028954517303062276,0.07001585596644887,0.019219823340407227,0.017447484363828293,0.13537588642994097
2,20.0,0.37371484431782465,0.6062848599056435,0.25638410035139325,0.2243905912573334,0.8562454577872507
3,30.0,1.3856389221860914,1.7626275657003845,1.0607415866316097,0.9282404866567244,2.147408958578717
4,40.0,2.968596205379177,3.4188523569107163,2.4403941653515866,2.153099581220016,3.853576186010023
5,50.0,4.895484380955517,5.384796694291637,4.2065263447827945,3.750027497330982,5.815696530349656
6,60.0,6.982360884860102,7.494610636820049,6.174206482536383,5.560575819997925,7.898286751319783
7,70.0,9.108624024142904,9.635302067731947,8.213106707210208,7.464642548530702,10.00521785079586
8,80.0,11.203663874061826,11.739863101699884,10.243590440703542,9.383615557787916,12.076921994675844
9,90.0,13.229825253050937,13.772549243277814,12.221313458694754,11.27049088130412,14.08032427830063
10,100.0,15.169363418923027,15.716705355901677,14.12387383058282,13.099296538567264,15.999340435352678
11,110.0,17.015968907233834,17.566673494411848,15.941763556399861,14.857155086316482,17.82806170079942
12,120.0,18.769643096053503,19.322858906270547,17.67277644087898,16.539028674034554,19.566381149408475
13,130.0,20.43370536115882,20.988839143249137,19.3186890993661,18.144428136213403,21.217332087642095
14,140.0,22.013078848788798,22.56970702657054,20.883329835197507,19.67540691424003,22.785515078762447
15,150.0,23.51332411612939,24.071137491080766,22.371469624201804,21.135356365137316,24.27618779004942
16,160.0,24.940105621902664,25.49887391813914,23.788194403271756,22.528290659244014,25.694750251992456
17,170.0,26.29890752201398,26.85845610249544,25.13855799372191,23.858428243100157,27.046463518977536
18,180.0,27.59489240760567,28.15508663925447,26.42739830385967,25.12995234204119,28.336305047709683
19,190.0,28.832841330953364,29.393575866870403,27.659248153586713,26.34687931118045,29.5689034117419
20,200.0,30.017139307393006,30.57833059784604,28.838300430771817,27.512991697914394,30.74851834775791
21,210.0,31.151785467157655,31.713366433188185,29.968403861638386,28.63180981450887,31.879045998912652
22,220.0,32.24041576662673,32.802331949264406,31.053075414739407,29.706585865394853,32.96403746239634
23,230.0,33.28633128847329,33.84853802230362,32.095521116118945,30.74031090156999,34.006723661045406
24,240.0,34.29252817352284,34.85498848287464,33.09866047790349,31.735728680323717,35.01004249542254
25,250.0,35.26172700390848,35.82441001650371,34.065151787754495,32.695352846066584,35.976665990521965
26,260.0,36.196400502841975,36.759280239173926,34.9974167299392,33.62148528938649,36.909026201882234
27,270.0,37.09879902735048,37.661853466464216,35.89766353877353,34.51623443203982,37.809339270286465
28,280.0,37.9709736819254,38.53418403299856,36.767908317590276,35.3815327353847,38.67962738085819
29,290.0,38.81479707762762,39.37814720651199,37.60999440842027,36.21915306778632,39.5217385928096
30,300.0,39.63198186527134,40.19545783897816,38.42560984034188,37.03072377214983,40.33736462212447
31,310.0,40.424097220918114,40.987686942741334,39.216302961111225,37.81774239768196,41.12805671868062
32,320.0,41.19258347951907,41.75627639446299,39.98349639367544,38.58158813110493,41.8952398047797
33,330.0,41.938765112262374,42.50255196749202,40.72849947270045,39.32353300144143,42.640225047876655
34,340.0,42.663862233150454,43.22773488183956,41.45251931629761,40.04475195146207,43.36422103509296
35,350.0,43.369000805593586,43.932952045255654,42.15667068073395,40.74633187568133,44.06834370612969
36,360.0,44.05522170320443,44.61924514166353,42.841984734792874,41.42927972445893,44.75362518759332
37,370.0,44.723488762397814,45.28757870601007,43.509416877868,42.094529769259566,45.421021657374574
38,380.0,45.37469594841878,45.93884730836026,44.15985371296072,42.742950117541525,46.07142035365121
39,390.0,46.00967374183393,46.57388195513827,44.7941192734897,43.37534855818914,46.705645829853
40,400.0,46.62919483930332,47.19345580199441,45.41298059128779,43.99247781064804,47.324465544836556
41,410.0,47.23397925065634,47.79828926087171,46.017152682800244,44.59504024339642,47.92859486662772
42,420.0,47.82469886393475,48.38905457334484,46.60730302110599,45.18369212030106,48.51870155842383
43,430.0,48.40198154100148,48.966379913120164,47.18405555314739,45.759047426864555,49.09540980700192
44,440.0,48.96641479828195,49.53085307259323,47.747994314215994,46.321681322522494,49.65930384619544
45,450.0,49.51854912046857,50.08302478138773,48.29966668534707,46.872133259785116,50.21093122154892
46,460.0,50.05890094878947,50.62341169876874,48.83958633365327,47.4109098063435,50.75080573654821
47,470.0,50.58795538046463,51.15249911656638,49.36823587075195,47.93848720204072,51.27941011584771
48,480.0,51.10616861127646,51.67074340472721,49.886069260150606,48.45531367894384,51.797198416580976
49,490.0,51.61397014935336,52.178574227639686,50.39351400073507,48.96181156944306,52.30459821507685
50,500.0,52.11176482483446,52.6763965559644,50.89097311027094,49.45837922448179,52.802012593015434
51,510.0,52.59993461709092,53.16459249574175,51.37882692997798,49.945392761452204,53.28982194419907
52,520.0,53.07884031865668,53.64352295394167,51.85743476878329,50.42320765911404,53.76838562062884
53,530.0,53.548823052752965,54.1135291573706,52.32713640369845,50.89216021489742,54.238043434396246
54,540.0,54.01020565928332,54.574934039910204,52.78825345087378,51.35256887826372,54.699117029999755
55,550.0,54.46329396259519,55.028043511310564,53.2410906202329,51.80473547228914,55.15191114004126
56,560.0,54.90837793263857,55.473147619301876,53.68593686516062,52.248946314276395,55.596714735798365
57,570.0,55.34573275001926,55.910521615433225,54.12306643742668,52.68547324506447,56.0338020828937
58,580.0,55.77561978414171,56.34042693394717,54.552739856425546,53.11457457564277,56.46343371116119
59,590.0,56.19828749274802,56.76311209192854,54.97520480082585,53.53649595878058,56.8858573068284
60,600.0,56.61397225017918,57.178813518134795,55.3906969298679,53.95147119256642,57.30130853426411
61,610.0,57.02289911099518,57.58775631708248,55.799440640779984,54.35972296204944,57.71001179377078
62,620.0,57.42528251478689,57.99015497431723,56.201649768103614,54.761463524509935,58.112180921234966
63,630.0,57.82132693753772,58.38621400813451,56.59752823014353,55.156895343378054,58.5080198348456
64,640.0,58.21122749421138,58.7761285725328,56.987270627180415,55.54621167526395,58.897723133554685
65,650.0,58.595170496901765,59.1600850156453,57.37106279571455,55.92959711416614,59.281476651500384
66,660.0,58.9733339723237,59.53826139752152,57.74908232245125,56.30722809647484,59.65945797217873
67,670.0,59.3458881421618,59.910827970711225,58.12149902151039,56.67927337010868,60.031836905788566
68,680.0,59.71299586938381,60.27794762679051,58.48847537790608,57.045894430744845,60.39877593283923
69,690.0,60.07481307333174,60.639776311663276,58.850166960111494,57.40724592782765,60.76043061681923
70,700.0,60.431489116195024,60.99646341219325,59.206722804226054,57.763476042843116,61.11694998845417
71,710.0,60.78316716312693,61.348152116498014,59.55828577203822,58.11472684205283,61.46847690384899
72,720.0,61.12998451818012,61.69497975000976,59.90499288507654,58.46113460570966,61.81514837860335
73,730.0,61.47207293791122,62.03707808922144,60.246975636533215,58.802830135614265,62.15709589978877
74,740.0,61.809558924431784,62.374573654849385,60.58436028277183,59.13993904265284,62.4944457175127
75,750.0,62.142563999486164,62.707587986019696,60.917268116017965,59.4725820158862,62.82731911764364
76,760.0,62.471204960993916,63.036237896909604,61.24581571963143,59.80087507453839,63.15583267712126
77,770.0,62.79559412338756,63.36063571716369,61.57011520728919,60.12492980419499,63.48009850317121
78,780.0,63.115839542943284,63.68088951730971,61.89027444726928,60.44485357835661,63.80022445760646
79,790.0,63.432045229201194,63.997103320255626,62.20639727291252,60.76074976642475,64.11631436731919
80,800.0,63.74431134350789,64.3093772998968,62.51858368028605,61.07271792908102,64.42846822196391
81,810.0,64.05273438559622,64.61780796774941,62.82693001396738,61.38085400199594,64.73678235974471
82,820.0,64.35740736904526,64.92248834846774,63.13152914175792,61.68525046863281,65.04134964215547
83,830.0,64.65841998639391,65.22350814502248,63.43247061914524,61.985996522963376,65.34225961844616
84,840.0,64.95585876467663,65.52095389425666,63.72984084420048,62.28317822276459,65.63959868052784
85,850.0,65.2498072119568,65.81490911349113,64.02372320356636,62.57687863412179,65.93345020897142
86,860.0,65.54034595556475,66.10545443877436,64.3141982101523,62.86717796777191,66.22389471070638
87,870.0,65.82755287250089,66.39266775534615,64.601343633079,63.15415370780351,66.51100994897104
88,880.0,66.11150321261547,66.67662432082972,64.88523462040143,63.43788073322395,66.79487106604002
89,890.0,66.39226971497489,66.95739688164252,65.16594381507393,63.71843143285622,67.07555069918965
90,900.0,66.66992271788565,67.23505578304247,65.44354146460304,63.99587581401688,67.35311909035208
91,910.0,66.94453026298656,67.5096690732483,65.71809552478314,64.27028160534682,67.62764418985911
92,920.0,67.21615819378464,67.78130260199468,65.9896717579143,64.54171435419016,67.89919175465268
93,930.0,67.48487024896914,68.0500201138774,66.25833382582243,64.81023751883286,68.16782544131092
94,940.0,67.7507281508565,68.31588333681175,66.52414337803367,65.07591255595659,68.43360689421668
95,950.0,68.01379168925808,68.57895206591968,66.78716013537249,65.33879900358038,68.6965958291605
96,960.0,68.27411880103543,68.83928424310747,67.04744196929228,65.5989545597594,68.95685011266892
97,970.0,68.53176564562503,69.09693603260112,67.30504497717804,65.85643515731988,69.21442583730524
98,980.0,68.78678667677215,69.35196189269966,67.56002355387237,66.11129503484969,69.46937739319432
99,990.0,69.03923471067799,69.60441464393932,67.81243045964155,66.36358680416707,69.7217575359891
100,1000.0,69.28916099081653,69.85434553390725,68.06231688480042,66.61336151447927,69.97161745149037
