calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d2d9e9a3-0aff-4d30-9850-b771f8884e34,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.348096479594001,6.348096479594001,6.348096479594001,90.0,90.0,90.0,1e-08,negative,162.725,77.921,77.921,-0.000,-0.000,-0.000,77.921,162.725,77.921,-0.000,-0.000,-0.000,77.921,77.921,162.725,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.355,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.355,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.355
d2d9e9a3-0aff-4d30-9850-b771f8884e34,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.348096479594001,6.348096479594001,6.348096479594001,90.0,90.0,90.0,1e-08,positive,162.725,77.921,77.921,0.000,0.000,0.000,77.921,162.725,77.921,0.000,0.000,0.000,77.921,77.921,162.725,0.000,0.000,0.000,-0.000,0.000,-0.000,44.355,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.355,0.000,0.000,-0.000,0.000,0.000,0.000,44.355
6224a764-2bc2-4a1e-9918-9943b02403d7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.348096479594001,6.348096479594001,6.348096479594001,90.0,90.0,90.0,1e-07,negative,162.725,77.921,77.921,-0.000,-0.000,-0.000,77.921,162.725,77.921,-0.000,0.000,-0.000,77.921,77.921,162.725,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.355,0.000,0.000,0.000,0.000,0.000,0.000,44.355,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.355
6224a764-2bc2-4a1e-9918-9943b02403d7,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.348096479594001,6.348096479594001,6.348096479594001,90.0,90.0,90.0,1e-07,positive,162.725,77.921,77.921,0.000,0.000,0.000,77.921,162.725,77.921,0.000,-0.000,0.000,77.921,77.921,162.725,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.355,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.355,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.355
cfcc64d3-b58c-43ad-b0c5-82990b40fde2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.348096479594001,6.348096479594001,6.348096479594001,90.0,90.0,90.0,1e-06,negative,162.725,77.921,77.921,0.000,0.000,0.000,77.921,162.725,77.921,-0.000,0.000,-0.000,77.921,77.921,162.725,0.000,-0.000,-0.000,0.000,0.000,0.000,44.355,0.000,-0.000,0.000,0.000,0.000,-0.000,44.355,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.355
cfcc64d3-b58c-43ad-b0c5-82990b40fde2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.348096479594001,6.348096479594001,6.348096479594001,90.0,90.0,90.0,1e-06,positive,162.724,77.921,77.921,0.000,0.000,0.000,77.921,162.724,77.921,0.000,0.000,0.000,77.921,77.921,162.724,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.355,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.355,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.355
994bcacd-475a-4bd4-8ac5-9eb7bd2da592,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.93685232432578,3.1510982038860638,7.9495958214375095,90.0,120.027824427768,90.0,1e-08,negative,139.795,55.708,54.864,-0.000,44.010,0.000,49.998,166.464,52.904,-0.000,9.881,0.000,30.037,45.433,-6.305,0.000,6.073,-0.000,-27.757,-29.395,-111.853,37.318,-50.077,6.321,29.874,9.884,23.702,0.000,24.463,-0.000,-7.359,-6.815,-76.312,7.103,-15.868,28.125
994bcacd-475a-4bd4-8ac5-9eb7bd2da592,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.93685232432578,3.1510982038860638,7.9495958214375095,90.0,120.027824427768,90.0,1e-08,positive,140.875,63.032,112.688,0.000,52.074,-0.000,49.998,166.464,52.904,0.000,9.881,0.000,58.211,53.022,166.577,-0.000,60.938,0.000,27.757,29.395,111.853,37.318,50.077,6.321,52.251,8.087,121.661,0.000,59.639,0.000,7.359,6.815,76.312,7.103,15.868,28.125
cf79075a-a8c7-4495-a46d-e08312f05d12,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.93685232432578,3.1510982038860638,7.9495958214375095,90.0,120.027824427768,90.0,1e-07,negative,133.737,56.992,42.864,0.000,37.198,0.000,49.998,166.464,52.904,-0.000,9.881,-0.000,41.166,52.903,84.395,-0.000,23.702,-0.000,-0.737,-0.683,-7.647,37.618,-1.590,7.098,26.095,7.401,5.394,-0.000,14.656,0.000,0.000,-0.000,-0.000,10.205,-0.000,36.787
cf79075a-a8c7-4495-a46d-e08312f05d12,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.93685232432578,3.1510982038860638,7.9495958214375095,90.0,120.027824427768,90.0,1e-07,positive,139.795,55.708,54.864,-0.000,44.010,0.000,51.025,159.458,60.238,-0.000,12.108,-0.000,41.166,52.903,84.395,0.000,23.702,-0.000,0.737,0.683,7.647,37.618,1.590,7.098,29.383,11.220,25.520,-0.000,22.578,0.000,-0.000,0.000,0.000,10.205,0.000,36.787
78b27115-9c80-4cb3-9164-2f24c3662d10,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.93685232432578,3.1510982038860638,7.9495958214375095,90.0,120.027824427768,90.0,1e-06,negative,134.859,54.625,43.259,0.000,39.132,-0.000,49.998,166.465,52.904,-0.000,9.881,-0.000,37.489,51.997,68.040,0.000,21.387,-0.000,-0.000,-0.000,-0.000,38.772,-0.000,10.207,29.874,9.883,23.702,-0.000,24.463,-0.000,0.000,-0.000,-0.000,10.205,-0.000,36.787
78b27115-9c80-4cb3-9164-2f24c3662d10,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-1077372,mp-1077372,10.93685232432578,3.1510982038860638,7.9495958214375095,90.0,120.027824427768,90.0,1e-06,positive,135.455,54.786,45.795,0.000,40.015,0.000,50.172,157.987,53.151,0.000,9.200,-0.000,37.604,52.110,69.291,-0.000,21.649,0.000,0.000,0.000,0.000,38.772,0.000,10.207,29.874,9.884,23.702,0.000,24.463,-0.000,-0.000,0.000,0.000,10.205,0.000,36.787
ae9d562c-d4f8-439e-8684-7a891e91c6bb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-193,mp-193,3.2602271863072003,3.2602271863072003,10.917000931314501,90.0,90.0,90.0,1e-08,negative,142.249,43.258,54.405,0.000,0.000,0.000,43.258,142.249,54.405,0.000,0.000,0.000,52.224,52.224,44.438,0.000,0.000,0.000,1.722,1.722,3.258,45.137,0.000,0.000,1.722,1.722,3.258,0.000,45.137,0.000,0.000,0.000,0.000,0.000,0.000,36.209
ae9d562c-d4f8-439e-8684-7a891e91c6bb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-193,mp-193,3.2602271863072003,3.2602271863072003,10.917000931314501,90.0,90.0,90.0,1e-08,positive,144.263,45.272,58.215,-0.000,-0.000,-0.000,45.272,144.263,58.215,-0.000,-0.000,0.000,57.105,57.105,53.673,-0.000,0.000,-0.000,-1.722,-1.722,-3.258,45.137,-0.000,-0.000,-1.722,-1.722,-3.258,-0.000,45.137,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.209
b9574963-d7e5-4501-b8f6-d05f380ed903,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-193,mp-193,3.2602271863072003,3.2602271863072003,10.917000931314501,90.0,90.0,90.0,1e-07,negative,144.263,45.272,58.215,0.000,0.000,-0.000,45.272,144.263,58.215,0.000,0.000,0.000,51.144,51.144,42.394,0.000,0.000,0.000,0.199,0.199,0.376,44.819,0.000,0.000,0.199,0.199,0.376,0.000,44.819,0.000,0.000,0.000,0.000,0.000,-0.000,36.209
b9574963-d7e5-4501-b8f6-d05f380ed903,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-193,mp-193,3.2602271863072003,3.2602271863072003,10.917000931314501,90.0,90.0,90.0,1e-07,positive,140.929,41.937,51.907,-0.000,0.000,-0.000,41.937,140.929,51.907,0.000,0.000,-0.000,50.904,50.904,41.940,0.000,0.000,0.000,-0.199,-0.199,-0.376,44.819,-0.000,0.000,-0.199,-0.199,-0.376,-0.000,44.819,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.209
d8ebdbee-4743-41c9-b445-cb80c77b2307,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-193,mp-193,3.2602271863072003,3.2602271863072003,10.917000931314501,90.0,90.0,90.0,1e-06,negative,144.263,45.272,58.215,0.000,0.000,-0.000,45.272,144.263,58.215,0.000,0.000,0.000,57.105,57.105,53.674,0.000,0.000,0.000,0.000,-0.000,-0.000,47.211,0.000,0.000,-0.000,0.000,-0.000,0.000,47.211,0.000,0.000,0.000,0.000,0.000,0.000,36.209
d8ebdbee-4743-41c9-b445-cb80c77b2307,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-193,mp-193,3.2602271863072003,3.2602271863072003,10.917000931314501,90.0,90.0,90.0,1e-06,positive,141.037,42.045,52.112,-0.000,-0.000,-0.000,42.045,141.037,52.112,-0.000,-0.000,0.000,57.105,57.105,53.672,-0.000,-0.000,0.000,-0.000,0.000,0.000,47.211,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.211,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.209
566719d2-f5f1-4678-8da4-41acf2a9d13d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.268060025425223,12.268060025425223,12.268060025425223,90.0,90.0,90.0,1e-08,negative,4024.549,3968.624,3968.624,0.000,0.000,0.000,3968.624,4024.549,3968.624,0.000,0.000,0.000,3968.624,3968.624,4024.549,0.000,0.000,0.000,3937.841,3937.841,3937.841,18.371,0.000,0.000,3937.841,3937.841,3937.841,0.000,18.371,0.000,3937.841,3937.841,3937.841,0.000,0.000,18.371
d1038b1f-3645-4c6b-8e1c-65707690a469,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.313539819134094,12.313539819134094,12.313539819134094,90.0,90.0,90.0,1e-08,negative,100.275,38.593,38.593,0.000,-0.000,-0.000,38.593,100.275,38.593,-0.000,0.000,-0.000,38.593,38.593,100.275,-0.000,-0.000,0.000,1.120,1.120,1.120,12.741,-0.000,-0.000,1.120,1.120,1.120,-0.000,12.741,-0.000,1.120,1.120,1.120,-0.000,-0.000,12.741
566719d2-f5f1-4678-8da4-41acf2a9d13d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.268060025425223,12.268060025425223,12.268060025425223,90.0,90.0,90.0,1e-08,positive,-3851.143,-3907.063,-3907.063,-0.000,-0.000,-0.000,-3907.063,-3851.143,-3907.063,-0.000,-0.000,-0.000,-3907.063,-3907.063,-3851.143,-0.000,-0.000,-0.000,-3937.841,-3937.841,-3937.841,18.371,-0.000,-0.000,-3937.841,-3937.841,-3937.841,-0.000,18.371,-0.000,-3937.841,-3937.841,-3937.841,-0.000,-0.000,18.371
d1038b1f-3645-4c6b-8e1c-65707690a469,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.313539819134094,12.313539819134094,12.313539819134094,90.0,90.0,90.0,1e-08,positive,100.275,38.593,38.593,-0.000,0.000,0.000,38.593,100.275,38.593,0.000,-0.000,0.000,38.593,38.593,100.275,0.000,0.000,-0.000,-1.120,-1.120,-1.120,12.741,-0.000,-0.000,-1.120,-1.120,-1.120,-0.000,12.741,0.000,-1.120,-1.120,-1.120,-0.000,-0.000,12.741
fe72887f-5f9a-4439-9968-2fabaf35cac6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.268060025425223,12.268060025425223,12.268060025425223,90.0,90.0,90.0,1e-07,negative,480.558,424.608,424.608,0.000,0.000,0.000,424.608,480.558,424.608,0.000,0.000,0.000,424.608,424.608,480.558,0.000,0.000,0.000,393.809,393.809,393.809,18.371,0.000,0.000,393.809,393.809,393.809,0.000,18.371,0.000,393.809,393.809,393.809,0.000,0.000,18.371
e041a0db-0b30-4891-be96-77b7b0606c07,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.313539819134094,12.313539819134094,12.313539819134094,90.0,90.0,90.0,1e-07,negative,81.224,27.442,27.442,0.000,0.000,0.000,27.442,81.224,27.442,0.000,0.000,0.000,27.442,27.442,81.224,0.000,0.000,0.000,-0.000,-0.000,0.000,31.224,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.224,-0.000,-0.000,0.000,-0.000,0.000,-0.000,31.224
fe72887f-5f9a-4439-9968-2fabaf35cac6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.268060025425223,12.268060025425223,12.268060025425223,90.0,90.0,90.0,1e-07,positive,-860.321,-911.153,-911.153,-0.000,-0.000,-0.000,-911.153,-860.321,-911.153,-0.000,-0.000,-0.000,-911.153,-911.153,-860.321,-0.000,-0.000,-0.000,-393.809,-393.809,-393.809,18.371,-0.000,-0.000,-393.809,-393.809,-393.809,-0.000,18.371,-0.000,-393.809,-393.809,-393.809,-0.000,-0.000,18.371
e041a0db-0b30-4891-be96-77b7b0606c07,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.313539819134094,12.313539819134094,12.313539819134094,90.0,90.0,90.0,1e-07,positive,80.974,27.451,27.451,-0.000,-0.000,-0.000,27.451,80.974,27.451,-0.000,-0.000,-0.000,27.451,27.451,80.974,-0.000,-0.000,-0.000,0.000,0.000,-0.000,31.224,0.000,0.000,0.000,0.000,-0.000,0.000,31.224,0.000,0.000,-0.000,0.000,0.000,0.000,31.224
416594ce-7e37-4731-8ad9-1f606ae0f866,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.268060025425223,12.268060025425223,12.268060025425223,90.0,90.0,90.0,1e-06,negative,166.495,115.603,115.603,0.000,0.000,0.000,115.603,166.495,115.603,0.000,0.000,0.000,115.603,115.603,166.495,0.000,0.000,0.000,92.655,92.655,92.655,3.655,0.000,0.000,92.655,92.655,92.655,0.000,3.655,0.000,92.655,92.655,92.655,0.000,0.000,3.655
b94b7ad5-f7da-408f-b3d4-f11d5a23f32b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.313539819134094,12.313539819134094,12.313539819134094,90.0,90.0,90.0,1e-06,negative,81.715,29.773,29.773,0.000,-0.000,-0.000,29.773,81.715,29.773,0.000,-0.000,-0.000,29.773,29.773,81.715,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.224,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.224,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.224
416594ce-7e37-4731-8ad9-1f606ae0f866,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.268060025425223,12.268060025425223,12.268060025425223,90.0,90.0,90.0,1e-06,positive,99.721,38.144,38.144,0.000,-0.000,-0.000,38.144,99.721,38.144,-0.000,0.000,-0.000,38.144,38.144,99.721,-0.000,-0.000,0.000,-92.655,-92.655,-92.655,3.655,-0.000,-0.000,-92.655,-92.655,-92.655,-0.000,3.655,-0.000,-92.655,-92.655,-92.655,-0.000,-0.000,3.655
b94b7ad5-f7da-408f-b3d4-f11d5a23f32b,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,mp-583800,mp-583800,12.313539819134094,12.313539819134094,12.313539819134094,90.0,90.0,90.0,1e-06,positive,81.697,29.751,29.751,0.000,0.000,0.000,29.751,81.697,29.751,0.000,0.000,0.000,29.751,29.751,81.697,0.000,0.000,0.000,0.000,0.000,-0.000,31.224,0.000,0.000,0.000,0.000,-0.000,0.000,31.224,0.000,0.000,-0.000,0.000,0.000,0.000,31.224
473a23d8-c803-4f30-94e2-25290edf9f53,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.312131321656864,12.312131321656864,12.312131321656864,90.0,90.0,90.0,1e-08,negative,226.389,172.400,172.400,0.000,-0.000,-0.000,172.400,226.389,172.400,0.000,-0.000,-0.000,172.400,172.400,226.389,-0.000,0.000,0.000,145.347,145.347,145.347,13.837,-0.000,-0.000,145.347,145.347,145.347,0.000,13.837,-0.000,145.347,145.347,145.347,0.000,-0.000,13.837
473a23d8-c803-4f30-94e2-25290edf9f53,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.312131321656864,12.312131321656864,12.312131321656864,90.0,90.0,90.0,1e-08,positive,-134.077,-186.501,-186.501,-0.000,-0.000,0.000,-186.501,-134.077,-186.501,0.000,0.000,0.000,-186.501,-186.501,-134.077,0.000,0.000,-0.000,-145.347,-145.347,-145.347,13.837,0.000,0.000,-145.347,-145.347,-145.347,0.000,13.837,0.000,-145.347,-145.347,-145.347,-0.000,0.000,13.837
a391acfb-10bb-400b-a72c-240440a0e011,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.312131321656864,12.312131321656864,12.312131321656864,90.0,90.0,90.0,1e-07,negative,99.799,43.940,43.940,0.000,-0.000,0.000,43.940,99.799,43.940,-0.000,-0.000,0.000,43.940,43.940,99.799,0.000,-0.000,0.000,20.938,20.938,20.938,9.666,-0.000,-0.000,20.938,20.938,20.938,-0.000,9.666,-0.000,20.938,20.938,20.938,0.000,-0.000,9.666
a391acfb-10bb-400b-a72c-240440a0e011,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.312131321656864,12.312131321656864,12.312131321656864,90.0,90.0,90.0,1e-07,positive,64.650,12.491,12.491,-0.000,0.000,0.000,12.491,64.650,12.491,0.000,-0.000,0.000,12.491,12.491,64.650,-0.000,0.000,-0.000,-20.938,-20.938,-20.938,9.666,-0.000,0.000,-20.938,-20.938,-20.938,-0.000,9.666,0.000,-20.938,-20.938,-20.938,0.000,-0.000,9.666
ba15f0fe-3b84-4658-8537-2cb70ffcea8d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.312131321656864,12.312131321656864,12.312131321656864,90.0,90.0,90.0,1e-06,negative,83.078,29.265,29.265,0.000,-0.000,-0.000,29.265,83.078,29.265,0.000,-0.000,-0.000,29.265,29.265,83.078,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.228,-0.000,0.000,-0.000,-0.000,0.000,0.000,31.228,0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.228
ba15f0fe-3b84-4658-8537-2cb70ffcea8d,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19517,oqmd-19517,12.312131321656864,12.312131321656864,12.312131321656864,90.0,90.0,90.0,1e-06,positive,79.218,27.595,27.595,-0.000,0.000,0.000,27.595,79.218,27.595,0.000,0.000,0.000,27.595,27.595,79.218,0.000,0.000,0.000,0.000,0.000,-0.000,31.228,-0.000,-0.000,0.000,0.000,-0.000,-0.000,31.228,-0.000,0.000,-0.000,0.000,-0.000,0.000,31.228
f8f035f2-aa0c-4085-9b3d-a3355fbd58ed,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr2,oqmd-19518,oqmd-19518,3.2571859227782607,3.2571859227782607,10.955903696875641,90.0,90.0,90.0,1e-08,negative,144.691,45.656,58.938,-0.000,-0.000,0.000,45.656,144.691,58.938,-0.000,-0.000,-0.000,57.861,57.861,50.060,-0.000,-0.000,0.000,0.000,-0.000,-0.000,45.507,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.507,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.423
