,temperature,mp-1216441 a=11.4159
0,0.0,0.0
1,10.0,0.1421791015653524
2,20.0,0.947767488237962
3,30.0,2.69357715940135
4,40.0,5.054776774564324
5,50.0,7.583487710053679
6,60.0,9.983807667898597
7,70.0,12.117327065997392
8,80.0,13.947191543747284
9,90.0,15.488254413622927
10,100.0,16.77594223086266
11,110.0,17.85013099326958
12,120.0,18.74802144538255
13,130.0,19.501659821733984
14,140.0,20.137593743007475
15,150.0,20.677388977326267
16,160.0,21.138410818848236
17,170.0,21.534592761068215
18,180.0,21.877125324049572
19,190.0,22.175025632307083
20,200.0,22.435572147309756
21,210.0,22.66468825279545
22,220.0,22.86721383871875
23,230.0,23.047108057200393
24,240.0,23.207657458062183
25,250.0,23.351581085277676
26,260.0,23.481150970497733
27,270.0,23.59826697795436
28,280.0,23.704549764213855
29,290.0,23.801357720267735
30,300.0,23.88982891136745
31,310.0,23.970965085157918
32,320.0,24.045635513234963
33,330.0,24.114562547142906
34,340.0,24.17837030254702
35,350.0,24.237611866157092
36,360.0,24.292775429926373
37,370.0,24.344293007720136
38,380.0,24.39250444238147
39,390.0,24.43775497615349
40,400.0,24.480328723368213
41,410.0,24.520476956637147
42,420.0,24.558431586062408
43,430.0,24.594382138463665
44,440.0,24.628511616702674
45,450.0,24.660996154065767
46,460.0,24.691965463291027
47,470.0,24.721549935487538
48,480.0,24.74986936788041
49,490.0,24.777025825441193
50,500.0,24.80312524207152
51,510.0,24.828230372031125
52,520.0,24.85244311329004
53,530.0,24.8758411859542
54,540.0,24.898459994122113
55,550.0,24.92038300669753
56,560.0,24.941668278443743
57,570.0,24.962340226170273
58,580.0,24.98246516190761
59,590.0,25.00208227944998
60,600.0,25.02123870355615
61,610.0,25.03995301418092
62,620.0,25.05826560735738
63,630.0,25.076216416108114
64,640.0,25.093822129334942
65,650.0,25.111116672297552
66,660.0,25.128120118391767
67,670.0,25.144859806955022
68,680.0,25.161351468160586
69,690.0,25.17762331473369
70,700.0,25.19369323518254
71,710.0,25.209571944196185
72,720.0,25.225283500870262
73,730.0,25.240831781667474
74,740.0,25.256238767027845
75,750.0,25.271543861543567
76,760.0,25.286714724192027
77,770.0,25.301784498699273
78,780.0,25.31677967149902
79,790.0,25.331678108079867
80,800.0,25.34652182775216
81,810.0,25.36131377212472
82,820.0,25.37604242177921
83,830.0,25.390745666313943
84,840.0,25.405435849685567
85,850.0,25.420074640902158
86,860.0,25.43469261033159
87,870.0,25.449356675651554
88,880.0,25.464007384326667
89,890.0,25.47861093538046
90,900.0,25.4932903073107
91,910.0,25.507994325326923
92,920.0,25.522707541852046
93,930.0,25.537467606629768
94,940.0,25.552259449972517
95,950.0,25.567113783995985
96,960.0,25.58201958864457
97,970.0,25.59700532206393
98,980.0,25.61204192908482
99,990.0,25.627121737318888
100,1000.0,
