,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.37721292212417684,0.09997583466941017,0.07543839475477926,0.11310666149493548,0.05659847664483155
2,20.0,1.8033159819754856,1.8475133300421551,0.9321913274875524,1.139125518260706,1.1005232483889318
3,30.0,4.624231017542986,4.463208375809996,3.016290864991361,3.4198920792521377,3.4558027763100476
4,40.0,7.986555828569141,7.283492977935987,5.87845294327588,6.431444987612818,6.441436116542897
5,50.0,11.100345944299704,9.990138656949055,8.84808455490003,9.456994416780098,9.41169994961042
6,60.0,13.694425346384888,12.389950547817296,11.51793424383976,12.115722289616961,12.035066217865872
7,70.0,15.765623929904416,14.418489503558636,13.759006178808907,14.312822220140172,14.22328499719744
8,80.0,17.39713953011774,16.091467227091012,15.584206891513995,16.08315531540156,16.003976338503662
9,90.0,18.682739835416612,17.45753988532686,17.055204770557133,17.499606707640893,17.442161815109117
10,100.0,19.702877652609757,18.571617226394128,18.240333097779015,18.635378699118505,18.6055664665936
11,110.0,20.520581882087324,19.483562541188594,19.199768416530937,19.552280500050326,19.552706670517747
12,120.0,21.183454694290788,20.23486081357455,19.982233288932736,20.29914838323713,20.3305928214092
13,130.0,21.727097968592652,20.858666942235082,20.62580993616682,20.91353185616138,20.975853759662776
14,140.0,22.178085841252575,21.381001259199333,21.159846924457007,21.424059796567974,21.516678711957525
15,150.0,22.556305581914152,21.82215249357084,21.606890557906617,21.85253154698609,21.974704697231836
16,160.0,22.876889870105305,22.19793071495552,21.98430516885184,22.215615008849376,22.366599982535735
17,170.0,23.15133827636123,22.520692584621646,22.30553139593744,22.526142234381606,22.705257034400177
18,180.0,23.38849806434985,22.800155052117276,22.581044782721495,22.794094377249888,23.000719286033107
19,190.0,23.59527403959829,23.043996927431724,22.81907298935005,23.02726330221046,23.260898125921557
20,200.0,23.777048849304414,23.258334861771502,23.02613648358357,23.231806135911572,23.49204887237745
21,210.0,23.93821755005265,23.44808234472828,23.20743864741853,23.412653484254236,23.699155832123676
22,220.0,24.08194683962072,23.61719381998032,23.367160020250875,23.573699314531858,23.8862298433092
23,230.0,24.211445886766864,23.768886446421313,23.508689819976233,23.71814499120816,24.056511214479624
24,240.0,24.328654184090784,23.90580290704516,23.634804191073965,23.848630318774596,24.212666465295403
25,250.0,24.432905082548814,24.030118345134024,23.74777263066334,23.96720956603907,24.356872340715814
26,260.0,24.53270710672378,24.143628852810362,23.84948173909707,24.075661962232175,24.49092231281422
27,270.0,24.626862011745487,24.24783591194165,23.94150579768393,24.175507856792002,24.61630140427922
28,280.0,24.705130443545595,24.344003258215572,24.02515640743704,24.26795738297347,24.734294612419472
29,290.0,24.780964497094807,24.433184151548467,24.101546638531914,24.35397970542732,24.84594600295718
30,300.0,24.855857984323542,24.516287779281,24.171612767846053,24.434487491255325,24.952082674360618
31,310.0,24.922509234773454,24.594095587507635,24.236162528120285,24.51030759268123,25.0535301585279
32,320.0,24.985709416910844,24.667203770226887,24.295879233968314,24.581923336133354,25.150893602143093
33,330.0,25.04534825129594,24.73622591750583,24.35135281523305,24.64994257833564,25.24468640425094
34,340.0,25.101467568101054,24.80168157214177,24.40310195599164,24.714945500211368,25.33544141798276
35,350.0,25.154312327523716,24.863933543634534,24.451568335555386,24.777210221949755,25.42353202063307
36,360.0,25.20422028852176,24.923351209190837,24.497141513657855,24.837099468870356,25.50934573295626
37,370.0,25.25133236327427,24.980238189868654,24.540165904946548,24.895021571508025,25.593090384550884
38,380.0,25.29575845000251,25.03491806231658,24.58094199036983,24.951097477205156,25.67503393881878
39,390.0,25.33759391148867,25.08762476760196,24.619736557718095,25.005624183822718,25.755467502144622
40,400.0,25.376934252953358,25.138575905007933,24.656785432673363,25.058943179858733,25.834592627260697
41,410.0,25.413812418014842,25.187937056874727,24.692306359901874,25.11118779255823,25.912539009041772
42,420.0,25.448232872186484,25.235856413083017,24.72649365797532,25.162363665881784,25.989359098477763
43,430.0,25.480204887619003,25.28259829498086,24.759515254191456,25.21267047106081,26.06530607591811
44,440.0,25.509777521439457,25.328154897056514,24.791533597991762,25.262473582568173,26.140505152265145
45,450.0,25.536952377130227,25.37268245322292,24.822688595867753,25.311584624881863,26.214753801193112
46,460.0,25.561559938006027,25.41641540628911,24.853115931600612,25.36012580514403,26.288461881630557
47,470.0,25.58366737159417,25.459245116862625,24.88294287191361,25.40863726537081,26.361714374104324
48,480.0,25.60328974698573,25.501354389879975,24.912277473505448,25.456816476574392,26.434281394363513
49,490.0,25.620308874262555,25.54290435809011,24.94123420029505,25.504518570126976,26.506471335168932
50,500.0,25.63467632521734,25.583833177642592,24.969910287476235,25.55215691795468,26.578127814911113
51,510.0,25.646441524983082,25.62424855317216,24.99840345659186,25.600171061016585,26.64942461726899
52,520.0,25.65552536132777,25.664131947517486,25.026805994332456,25.647699403041653,26.72034063883271
53,530.0,25.661869757056508,25.703648219902757,25.055212855292435,25.695110705679514,26.79067311075647
54,540.0,25.665481643047965,25.74288471802764,25.083706846195483,25.743001827658386,26.860640126485475
55,550.0,25.666306864769982,25.781773556271,25.11237239409298,25.791188509922836,26.93037860888745
56,560.0,25.664383746494792,25.820365799103854,25.141303508952998,25.839408442966313,26.99962152239226
57,570.0,25.659707880883136,25.858652446409668,25.170573568083363,25.887420975306362,27.068718370315793
58,580.0,25.652262196886515,25.896704238293538,25.20027330409821,25.936135041966946,27.137311783484716
59,590.0,25.64204232988215,25.93476282533871,25.230492839351225,25.984847803031712,27.204848998674603
60,600.0,25.62914595833383,25.972567514573413,25.26131431504027,26.03393616237722,27.27235222677177
61,610.0,25.61360915701733,26.00977960125477,25.29282487882991,26.08336471704087,27.339896334101436
62,620.0,25.595449689583365,26.046997449818182,25.325128535577516,26.132538128982585,27.406434815135643
63,630.0,25.574741608040128,26.084004451307017,25.358309428047377,26.182802954258044,27.47321910225683
64,640.0,25.55155720622765,26.12130763674706,25.392467010887096,26.233126680889967,27.53812902991139
65,650.0,25.52601155733784,26.158857680772563,25.42772294236581,26.283930947844237,27.601844228465716
66,660.0,25.49825532333957,26.195392739278294,25.464172269420192,26.33545122990928,27.666718477813454
67,670.0,25.4683297780472,26.2329085532916,25.50193447348733,26.386490327458972,27.73279907976611
68,680.0,25.436287651842026,26.270136430634366,25.54112876025377,26.43828609963623,27.796923186889632
