,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011891462965552768,7.777252744039495,0.17166120613230126,0.2570164986529389
2,20.0,0.234974089247793,17.19901104391028,1.2436465381135011,1.3931509711155443
3,30.0,1.253469434998337,20.68652614057588,3.2255024916124233,3.4586719600340543
4,40.0,2.9342327770923045,24.010296879398737,5.580433554702525,6.037615318790472
5,50.0,4.829453547239957,37.652528056666476,7.948685495168759,8.688269394034942
6,60.0,6.749436463436245,61.566664627702835,10.153902291511729,11.12395592658825
7,70.0,8.495012616334487,24.639800477416273,12.126922553953484,13.22688604369905
8,80.0,10.071572257689414,36.506685631663764,13.847350597622395,14.983920150665753
9,90.0,11.225049598298721,40.81295296032376,15.327699543511788,16.430297033635707
10,100.0,12.716315023831818,42.910121408333424,16.590943900524234,17.613505248080966
11,110.0,13.825910466494891,45.021355655745246,17.664499708243447,18.58395984729909
12,120.0,13.230128268209125,45.41472232533546,18.577276702268286,19.382601929192088
13,130.0,18.609364717451683,42.24994538015156,19.354824970471014,20.040637885774306
14,140.0,14.1048928997885,41.26807777539853,20.020352835979175,20.592383913844166
15,150.0,16.910737579217752,38.20215964084271,20.58939298172455,21.050231475547054
16,160.0,17.955648006653213,32.92533506934277,21.08138226265261,21.43968957223263
17,170.0,17.807350172351967,28.094465246405274,21.508760203316683,21.769821909626703
18,180.0,18.523260544756596,28.448058154136234,21.879581578291717,22.048770282151438
19,190.0,18.964520291157438,-1.437213326069709,22.20280575073677,22.291710147647844
20,200.0,19.34580394248064,73.34030679449035,22.492328289933504,22.496166799934766
21,210.0,19.735336763574338,-9.044270134626814,22.742776652578083,22.68735663607936
22,220.0,20.056009304638174,16.66837038247371,22.969231308385194,22.785434754236274
23,230.0,20.38625513111467,17.635976383668137,23.168568953898536,23.067747020627074
24,240.0,20.640605823373814,12.481717843637892,23.349757544938726,23.05177298148384
25,250.0,20.920106844569894,17.950919168629106,23.511172602538384,23.20510235279984
26,260.0,21.15317301097933,20.482200894697517,23.657332046270326,23.282651575007193
27,270.0,21.389722532039265,-10.69514753894745,23.790230161282302,23.444658530115166
28,280.0,21.58405744591893,39.495673592839346,23.91061583567769,36.97984844946138
29,290.0,21.776230041428683,-74.95851626021879,24.022636143302197,-4.625687351045934
30,300.0,21.960788467823562,178.95580787283586,24.121348672171326,38.17895813434144
31,310.0,22.122497478055667,-71.94225391406935,24.215776953986584,23.62070302154146
32,320.0,22.27291659675015,14.385565432111626,24.298841825126146,23.723921108964625
33,330.0,22.42288505229475,25.40347536024934,24.378821310682877,23.719986192806697
34,340.0,22.55530417816485,-42.29589177310575,24.45892352453153,23.78286822049802
35,350.0,22.674696564433713,113.89805294486395,24.52142357269205,23.81962996096757
36,360.0,22.79720842927781,-71.53321697474254,24.582659711400343,23.85445076475774
37,370.0,22.901599886400327,78.15772957485161,24.644007750417867,23.8890845561784
38,380.0,23.012482460928236,-13.328404379933739,24.699144753812053,23.920672069855318
39,390.0,23.09913771276836,10.547747760802705,24.752870091901897,23.94929693203929
40,400.0,23.193992985981318,24.57229585146199,24.802765613253115,23.977668709030358
41,410.0,23.27737882168839,11.985222645983782,24.843116520245967,24.004435164286683
42,420.0,23.36210354053453,20.80427055220124,24.883213506309396,24.030561717080452
43,430.0,23.433663636678766,18.698460618128326,24.926570994284436,24.052500411866777
44,440.0,23.50770777115602,16.852726303400242,24.981348272056724,24.08254439034826
45,450.0,23.573266667615414,19.00904907637156,24.99613887683955,24.10113148877577
