,temperature,mp-30603 a=6.8279
0,0.0,0.0
1,10.0,0.11967428995878539
2,20.0,1.2400750367166251
3,30.0,3.524522469202566
4,40.0,6.211203437779322
5,50.0,8.808703811286822
6,60.0,11.126637246901486
7,70.0,13.117573037565883
8,80.0,14.79474503974848
9,90.0,16.19636973508254
10,100.0,17.363496409598767
11,110.0,18.337861033298214
12,120.0,19.152718346337448
13,130.0,19.83921129318348
14,140.0,20.419002022620372
15,150.0,20.91269249186623
16,160.0,21.33532300516742
17,170.0,21.69936688013318
18,180.0,22.013643092547326
19,190.0,22.288933202929574
20,200.0,22.52818840855885
21,210.0,22.740357362309346
22,220.0,22.92782689612531
23,230.0,23.09322432750852
24,240.0,23.24283866234669
25,250.0,23.374620570828565
26,260.0,23.49511485311922
27,270.0,23.603671255016366
28,280.0,23.702358570185684
29,290.0,23.792017777973136
30,300.0,23.873678449471257
31,310.0,23.949215896082475
32,320.0,24.017607336386966
33,330.0,24.083430159839537
34,340.0,24.142045365530134
35,350.0,24.19522689529695
36,360.0,24.251527645674727
37,370.0,24.29520947199326
38,380.0,24.341526473890628
39,390.0,24.383136502410373
40,400.0,24.424693139771158
41,410.0,24.46241023675634
42,420.0,24.499050955909258
43,430.0,24.532988831743967
44,440.0,24.56448213700799
45,450.0,24.597574770482538
46,460.0,24.62567831627354
47,470.0,24.655694911338312
48,480.0,24.68532340477416
49,490.0,24.70878292976108
50,500.0,24.735243167463597
51,510.0,24.76329080194679
52,520.0,24.78773358978859
53,530.0,24.809206247999043
54,540.0,24.835273515691462
55,550.0,24.85854282356977
56,560.0,24.878635800753727
57,570.0,24.902699234668763
58,580.0,24.92170926077975
59,590.0,24.94731844064758
60,600.0,24.96794515643655
61,610.0,24.992282335242898
62,620.0,25.00662692811122
63,630.0,25.033951085500938
64,640.0,25.04836715538767
65,650.0,25.076863063643177
66,660.0,25.090718043975855
67,670.0,25.11964900091653
68,680.0,25.134461872787757
69,690.0,25.15702508114129
70,700.0,25.178633046578355
71,710.0,25.202421078224624
72,720.0,25.216836602613277
73,730.0,25.245425260902476
74,740.0,25.261106437170593
75,750.0,25.289104730714897
76,760.0,25.31194127043056
77,770.0,25.335526499170186
78,780.0,25.301712185593473
79,790.0,25.417739766085937
80,800.0,25.409237937512167
81,810.0,25.413626447171772
82,820.0,25.451733528567733
83,830.0,25.474836560212022
84,840.0,25.496039566410904
85,850.0,25.525811823135964
86,860.0,25.541118660556293
87,870.0,25.576080080550504
88,880.0,25.604761214867562
89,890.0,25.622694414579595
90,900.0,25.656253582488812
91,910.0,25.684565225870642
92,920.0,25.70912568499953
93,930.0,25.742430322355265
94,940.0,25.765763908624223
95,950.0,25.80425522790237
96,960.0,25.829391172036757
97,970.0,25.8659044150567
98,980.0,25.889717487755757
99,990.0,25.933279882666863
100,1000.0,
