,temperature,oqmd-756636 a=5.4888
0,0.0,0.0
1,10.0,0.24605871482381764
2,20.0,1.8681648679595417
3,30.0,4.835778724674649
4,40.0,8.174589088673933
5,50.0,11.242448939669549
6,60.0,13.806577714604659
7,70.0,15.861539709793332
8,80.0,17.48381991156424
9,90.0,18.762743622846457
10,100.0,19.77642614446041
11,110.0,20.586767470313422
12,120.0,21.24093674461593
13,130.0,21.774365192603565
14,140.0,22.21361120315825
15,150.0,22.57867293994937
16,160.0,22.88470727942371
17,170.0,23.143307795258615
18,180.0,23.363417551521508
19,190.0,23.552017195925472
20,200.0,23.71460264313811
21,210.0,23.855527936909127
22,220.0,23.97828095223276
23,230.0,24.08568497498638
24,240.0,24.18004553069142
25,250.0,24.26324444090986
26,260.0,24.336827460563896
27,270.0,24.4020969593426
28,280.0,24.46015297237741
29,290.0,24.511896644336286
30,300.0,24.55808346622556
31,310.0,24.59939275580692
32,320.0,24.636399029998003
33,330.0,24.669572334497587
34,340.0,24.699339424378724
35,350.0,24.72605635482593
36,360.0,24.750031225178986
37,370.0,24.771578524125033
38,380.0,24.790927364252497
39,390.0,24.808280382957637
40,400.0,24.823829003285184
41,410.0,24.837744855944333
42,420.0,24.85020273711197
43,430.0,24.86130592256811
44,440.0,24.871179785907092
45,450.0,24.87994358492874
46,460.0,24.887715632525722
47,470.0,24.89456636529402
48,480.0,24.900576325467274
49,490.0,24.905748413751
50,500.0,24.910224560999932
51,510.0,24.91411164874159
52,520.0,24.917379295211088
53,530.0,24.92010037628431
54,540.0,24.922322307004386
55,550.0,24.92408966638321
56,560.0,24.925438987879563
57,570.0,24.926416112055588
58,580.0,24.92700812933387
59,590.0,24.92736279623445
60,600.0,24.927375464128833
61,610.0,24.927085025009283
62,620.0,24.926611931953513
63,630.0,24.925894294949746
64,640.0,24.924994809147176
65,650.0,24.923903934131793
66,660.0,24.922681827730948
67,670.0,24.921251634157404
68,680.0,24.919779040452624
69,690.0,24.918161974227818
70,700.0,24.916425808714735
71,710.0,24.91435550264692
72,720.0,24.91255246719228
73,730.0,24.910646051861345
74,740.0,24.9085346756483
75,750.0,24.906527921717903
76,760.0,24.904407727423163
77,770.0,24.902207880583713
78,780.0,24.90017910782805
79,790.0,24.89752146318863
80,800.0,24.895286674949745
81,810.0,24.893331277874573
82,820.0,24.890986027263228
83,830.0,24.88881057977083
84,840.0,24.886468685333025
85,850.0,24.88423606125257
86,860.0,24.882208808380454
87,870.0,24.88025577699886
88,880.0,24.87693563338831
89,890.0,24.874878109509734
90,900.0,24.8556161355033
91,910.0,24.88525381549814
92,920.0,24.875771300846807
93,930.0,24.877924617527757
94,940.0,24.863549039341738
95,950.0,24.85583553960952
96,960.0,24.856707575948455
97,970.0,24.859772228228962
98,980.0,24.859499065593305
99,990.0,24.855380751229575
100,1000.0,
