,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013845368221014382,9.047390629549255,0.09169567931790945,0.21645580407472764
2,20.0,0.16693992693944099,17.13598823087382,1.202720660870241,1.3852352526305727
3,30.0,1.0780913932594627,20.120396459947905,3.321997828977792,3.496136312145378
4,40.0,2.694915832537609,21.4758394686264,5.763276363893744,6.065120911412841
5,50.0,4.577023703697205,23.794841622896023,8.158930005823825,8.688717857927173
6,60.0,6.443588164839073,184.57869235035528,10.360868514698227,11.106341208902963
7,70.0,8.174827384672477,-7216.107908265752,12.315719929851566,13.205208787256595
8,80.0,9.732770543245742,-11442.070032409541,14.014445674996354,14.969741574956318
9,90.0,11.115391167224326,-48670.545811052376,15.471400592264738,16.430634510164097
10,100.0,12.336424782622863,-155908.59178703738,16.7122281226078,17.63365116381384
11,110.0,13.416431357744475,-232190.90619346395,17.76616297455926,18.62471260223222
12,120.0,14.378880689784323,-408011.5028775672,18.661683276317554,19.444183983252177
13,130.0,15.228378838336699,-547327.447170362,19.424438875701995,20.12546965299531
14,140.0,15.976786910572297,-531380.4719791827,20.07654915881025,20.695495793905163
15,150.0,16.66134923371314,-951960.8237719357,20.636581212673956,21.17564130618257
16,160.0,17.28207697243132,-1246042.953443275,21.11991210813061,21.582820969158508
17,170.0,17.841477159825153,-768896.093166015,21.539231086947503,21.930442075594865
18,180.0,18.347180725875333,-637808.5461864984,21.904914773183485,22.22910725525619
19,190.0,18.8093028852963,2367863.941560571,22.225431427822315,22.4872970490416
20,200.0,19.231662288360692,-426938.9466475613,22.507804597406942,22.71179589125502
21,210.0,19.618708790872578,-5214592.538851893,22.75778280863472,22.908098361027893
22,220.0,19.974316389004965,-487768.9332570416,22.98009077379907,23.080542226742086
23,230.0,20.301710433651397,-581603.8562940685,23.178689354304755,23.233189053895757
24,240.0,20.603675533715773,-418036.43353690207,23.356851914254896,23.368543129681296
25,250.0,20.88265073114331,-465077.9012220184,23.517335350928967,23.489108233103288
26,260.0,21.141015313093977,-2092448.8157625508,23.66243461575684,23.597138462205457
27,270.0,21.380690151026513,694685.9133638933,23.794105970198014,23.694373828408217
28,280.0,21.603413517282288,799801.6955653793,23.914001032200535,23.781815287120665
29,290.0,21.810644387570218,6552584.343833848,24.023540861973363,23.8624076332329
30,300.0,22.00391810884745,-231320.4927518458,24.123913468351958,23.933131417472048
31,310.0,22.184475131987018,-9894847.172556948,24.21615010208014,23.999834793834758
32,320.0,22.353376505639286,-280519.05754660844,24.30114548371161,24.060295441608247
33,330.0,22.511719490015206,-1827228.8648818324,24.37966152518149,24.115880550256005
34,340.0,22.66044661582574,4321739.693338877,24.452450304381546,24.16717791114947
35,350.0,22.80032178375849,-516520.9299512362,24.52004407340276,24.21457263517277
36,360.0,22.932156546360755,-2787751.699410286,24.582875988883394,24.258593271537617
37,370.0,23.056649720494313,953994.7833910398,24.641463395550787,24.29954740662881
38,380.0,23.17445415734927,-3647065.3435493507,24.6962159377927,24.337825179171414
39,390.0,23.286129294868662,1159328.2905583791,24.747476444501213,24.373683363436335
40,400.0,23.392172446870237,916497.732699375,24.79557020267644,24.407375892272466
41,410.0,23.49312951449422,537700.8266856943,24.8407140819076,24.43913165347531
42,420.0,23.589449737608064,752276.0378900331,24.883124195444022,24.469148455408597
43,430.0,23.681534690574594,248001.12954301617,24.923077902617198,24.497594428823565
44,440.0,23.769751416730067,262563.4427340776,24.96090388897969,24.524655326592065
45,450.0,23.854472224929815,308641.6249984536,24.996613972753302,24.550473464602252
46,460.0,23.936009366145925,298503.72034229065,25.030339870548325,24.575131051465213
47,470.0,24.014704548079294,370432.18180511286,25.062210854599208,24.59878827089267
48,480.0,24.09085524406786,238009.6102749119,25.092516235384764,24.621527534262643
49,490.0,24.16470944109146,-72898.93683555047,25.121363546135033,24.64345466857598
50,500.0,24.23654579870606,5734761.086984435,25.148564213054772,24.6646823944857
51,510.0,24.30659421429579,7134484.173507585,25.17457726890224,24.685233423444565
52,520.0,24.37508737227779,568794.2362633541,25.199467191752028,24.70518203296807
53,530.0,24.442289281264745,-4759476.869375526,25.22296912653198,24.72462792907548
54,540.0,24.50840142611486,-5297480.209310983,25.245383692294567,24.74359708679807
55,550.0,24.57362648905248,-1007974.4447913216,25.266855941638177,24.762166556911193
56,560.0,24.638191969185733,15539717.335275358,25.287239059951727,24.780394382995574
