,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,0.0
1,10.0,0.09292958861723817
2,20.0,1.089740489878276
3,30.0,3.2039908514002198
4,40.0,5.756538936949795
5,50.0,8.324228803269877
6,60.0,10.692740477919045
7,70.0,12.767530262391706
8,80.0,14.530870780702173
9,90.0,16.00585249814095
10,100.0,17.231424360116073
11,110.0,18.248793640742587
12,120.0,19.095425652736285
13,130.0,19.803120119025436
14,140.0,20.39795498901035
15,150.0,20.90094997217467
16,160.0,21.328927403099197
17,170.0,21.6953178638987
18,180.0,22.010864866620324
19,190.0,22.284185316635767
20,200.0,22.522231345780224
21,210.0,22.73063069264771
22,220.0,22.91396972040298
23,230.0,23.07600793489772
24,240.0,23.21984564076726
25,250.0,23.348050143678776
26,260.0,23.46276061831195
27,270.0,23.56577529025672
28,280.0,23.65859990211179
29,290.0,23.742513202003874
30,300.0,23.818602292804417
31,310.0,23.887799061227735
32,320.0,23.950899215059664
33,330.0,24.008583829194013
34,340.0,24.061451210648055
35,350.0,24.110019179883434
36,360.0,24.15473151231825
37,370.0,24.19598014416022
38,380.0,24.234111215067188
39,390.0,24.26942909088981
40,400.0,24.302199495724476
41,410.0,24.33265968291256
42,420.0,24.36101873198009
43,430.0,24.38746314012005
44,440.0,24.41216015115571
45,450.0,24.435259495062503
46,460.0,24.45689427675069
47,470.0,24.477184348636825
48,480.0,24.496238450136797
49,490.0,24.514152632947134
50,500.0,24.53101601888596
51,510.0,24.546909268270003
52,520.0,24.561903736933328
53,530.0,24.57606516141223
54,540.0,24.58945445477923
55,550.0,24.602126251251438
56,560.0,24.614129890040147
57,570.0,24.625511067044844
58,580.0,24.636312918317913
59,590.0,24.64657302524208
60,600.0,24.656325733868936
61,610.0,24.665605606207066
62,620.0,24.674442307051834
63,630.0,24.682862136517613
64,640.0,24.690891582270215
65,650.0,24.698554540420933
66,660.0,24.70587304435169
67,670.0,24.712867105625314
68,680.0,24.71955444629177
69,690.0,24.725954156421835
70,700.0,24.732082451163997
71,710.0,24.737953758137845
72,720.0,24.743583077167003
73,730.0,24.74898255326313
74,740.0,24.7541650068326
75,750.0,24.75914214122059
76,760.0,24.763924532401298
77,770.0,24.76852227547037
78,780.0,24.772944734869004
79,790.0,24.777200684605894
80,800.0,24.781298799565246
81,810.0,24.78524713107639
82,820.0,24.789052363482952
83,830.0,24.792721338681318
84,840.0,24.796260319584704
85,850.0,24.799676595314246
86,860.0,24.80297560693288
87,870.0,24.8061616377366
88,880.0,24.80924085715494
89,890.0,24.812217972499383
90,900.0,24.815097291143964
91,910.0,24.817883449063764
92,920.0,24.82058044749278
93,930.0,24.82319182126514
94,940.0,24.825721605859172
95,950.0,24.828173175442828
96,960.0,24.83054969755848
97,970.0,24.83285462957544
98,980.0,24.835090671220698
99,990.0,24.837260605365508
100,1000.0,
