,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,-5.135757447233736,-5.407837150556356,-5.48279370427633,-5.471174418216756,-5.392516714048275
1,10.0,-5.13575805998105,-5.407838743429675,-5.48279538330341,-5.471174839992521,-5.392520583613345
2,20.0,-5.135772906077507,-5.407867881733396,-5.4828136040989115,-5.471184056224364,-5.392566790017453
3,30.0,-5.135857088951296,-5.407985141837765,-5.482892501630005,-5.471239049919505,-5.392716550170726
4,40.0,-5.136078485352339,-5.40824996312916,-5.483092528128557,-5.4713957463724086,-5.393021461761647
5,50.0,-5.136484536963153,-5.408704297144087,-5.483461942063133,-5.471701088236653,-5.39351694593215
6,60.0,-5.137100692603011,-5.409371194841793,-5.4840291915317465,-5.472185155367118,-5.3942227583087305
7,70.0,-5.1379366869566105,-5.410259298448815,-5.48480716772862,-5.4728633890008,-5.395146451161903
8,80.0,-5.138992545510022,-5.411368073641033,-5.485797968024462,-5.473740981249088,-5.39628747693965
9,90.0,-5.1402628057518065,-5.412691784057197,-5.4869979321595395,-5.474816722086755,-5.397640484354589
10,100.0,-5.141739254376542,-5.414222049450675,-5.488400000448596,-5.4760857172830715,-5.399197590482547
11,110.0,-5.14341248404465,-5.415949374244655,-5.489995586636972,-5.477541129222364,-5.400949773084864
12,120.0,-5.145272815288252,-5.417864013415878,-5.4917756667482225,-5.479175242800354,-5.402887692538236
13,130.0,-5.147310742889498,-5.419956434022567,-5.49373119424794,-5.480980087290424,-5.405002159668528
14,140.0,-5.149517221763573,-5.422217540243258,-5.495853443690429,-5.482947796178749,-5.407284374231763
15,150.0,-5.151883742316961,-5.424638808690926,-5.498134238728388,-5.485070800187382,-5.409726042255208
16,160.0,-5.1544023826014715,-5.427212321658994,-5.500565832469652,-5.487341921729239,-5.412319417462894
17,170.0,-5.157065815064257,-5.429930715776874,-5.5031410643943826,-5.4897544179360445,-5.4150573042955905
18,180.0,-5.1598672747822265,-5.43278719262403,-5.505853286507577,-5.4923019861233735,-5.4179330307491975
19,190.0,-5.16280047429278,-5.435775472799049,-5.508696344977996,-5.494978750600165,-5.420940424296177
20,200.0,-5.165859641183329,-5.43888977311137,-5.511664556204671,-5.497779243879553,-5.42407377066206
21,210.0,-5.169039419949553,-5.4421247085064,-5.514752613024758,-5.500698377156226,-5.427327776463034
