calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c22e7cbd-c669-4087-814d-6bd7184a3acb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.126776373750244,6.126776373750244,6.126776373750244,90.0,90.0,90.0,1e-08,negative,130.984,115.273,115.273,-0.000,0.000,0.000,115.273,130.984,115.273,-0.000,0.000,0.000,115.273,115.273,130.984,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.906,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.906,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.906
c22e7cbd-c669-4087-814d-6bd7184a3acb,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.126776373750244,6.126776373750244,6.126776373750244,90.0,90.0,90.0,1e-08,positive,130.984,115.273,115.273,0.000,-0.000,0.000,115.273,130.984,115.273,0.000,0.000,-0.000,115.273,115.273,130.984,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.906,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.906,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.906
22b327ee-90b3-4101-bcef-71c69b77b2b1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.126776373750244,6.126776373750244,6.126776373750244,90.0,90.0,90.0,1e-07,negative,130.984,115.273,115.273,-0.000,0.000,0.000,115.273,130.984,115.273,-0.000,0.000,0.000,115.273,115.273,130.984,0.000,0.000,0.000,0.000,-0.000,0.000,60.569,0.000,0.000,-0.000,0.000,0.000,0.000,60.569,0.000,-0.000,0.000,0.000,-0.000,-0.000,60.569
22b327ee-90b3-4101-bcef-71c69b77b2b1,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.126776373750244,6.126776373750244,6.126776373750244,90.0,90.0,90.0,1e-07,positive,130.984,115.273,115.273,0.000,-0.000,-0.000,115.273,130.984,115.273,-0.000,-0.000,-0.000,115.273,115.273,130.984,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.569,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.569,-0.000,0.000,-0.000,-0.000,0.000,-0.000,60.569
ace6c23f-d545-4f97-9be8-e4c3dff1f923,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.126776373750244,6.126776373750244,6.126776373750244,90.0,90.0,90.0,1e-06,negative,130.983,115.273,115.273,-0.000,0.000,0.000,115.273,130.983,115.273,-0.000,0.000,0.000,115.273,115.273,130.983,0.000,0.000,0.000,0.000,-0.000,0.000,60.569,0.000,0.000,-0.000,0.000,0.000,0.000,60.569,0.000,-0.000,0.000,0.000,-0.000,0.000,60.569
ace6c23f-d545-4f97-9be8-e4c3dff1f923,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.126776373750244,6.126776373750244,6.126776373750244,90.0,90.0,90.0,1e-06,positive,130.984,115.273,115.273,-0.000,-0.000,-0.000,115.273,130.984,115.273,0.000,-0.000,-0.000,115.273,115.273,130.984,0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.569,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.569,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.569
9a934a92-5aaf-436e-8807-0df38331cfa6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.35332728780954,4.5567944138413505,4.54840910117714,90.0,90.0,90.0,1e-08,negative,3803.537,-397.953,-405.310,0.000,-0.000,-0.000,81.554,239.462,55.325,-0.000,-0.000,-0.000,81.695,54.985,240.950,-0.000,-0.000,0.000,0.000,0.000,0.000,35.736,0.000,0.000,0.000,0.000,0.000,-0.000,58.320,0.000,0.000,0.000,0.000,-0.000,-0.000,58.555
9a934a92-5aaf-436e-8807-0df38331cfa6,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.35332728780954,4.5567944138413505,4.54840910117714,90.0,90.0,90.0,1e-08,positive,110.419,80.630,81.111,-0.000,0.000,-0.000,-4606.373,846.952,672.807,-0.000,0.000,-0.000,81.695,54.985,240.950,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.736,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.320,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.555
4297ab42-a9ac-4960-b3d5-7577180d20d2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.35332728780954,4.5567944138413505,4.54840910117714,90.0,90.0,90.0,1e-07,negative,110.419,80.630,81.111,0.000,-0.000,0.000,578.795,175.028,-10.173,0.000,-0.000,0.000,524.412,-2.385,182.638,-0.000,-0.000,0.000,468.930,-60.767,-61.766,35.736,-0.000,0.000,370.448,-48.006,-48.792,-0.000,57.673,0.000,468.941,-60.768,-61.768,-0.000,-0.000,58.768
4297ab42-a9ac-4960-b3d5-7577180d20d2,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.35332728780954,4.5567944138413505,4.54840910117714,90.0,90.0,90.0,1e-07,positive,-369.061,142.764,144.268,-0.000,0.000,0.000,-440.327,307.087,124.075,-0.000,0.000,-0.000,-413.006,119.090,306.114,0.000,0.000,0.000,-468.930,60.767,61.766,35.736,0.000,-0.000,-370.448,48.006,48.792,0.000,57.673,-0.000,-468.941,60.768,61.768,0.000,0.000,58.768
2073295f-d046-434a-8a12-60ae22aa383f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.35332728780954,4.5567944138413505,4.54840910117714,90.0,90.0,90.0,1e-06,negative,110.421,80.630,81.111,0.000,-0.000,0.000,126.730,233.609,49.375,0.000,0.000,0.000,127.248,49.082,234.951,0.000,-0.000,0.000,46.892,-6.076,-6.176,35.736,-0.000,0.000,47.015,-6.092,-6.193,-0.000,58.550,0.000,49.644,-6.433,-6.539,0.000,-0.000,58.541
2073295f-d046-434a-8a12-60ae22aa383f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.35332728780954,4.5567944138413505,4.54840910117714,90.0,90.0,90.0,1e-06,positive,56.130,87.665,88.262,0.000,0.000,-0.000,81.554,239.461,55.325,-0.000,0.000,-0.000,39.218,60.489,246.544,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.736,0.000,-0.000,-47.015,6.092,6.193,0.000,58.550,-0.000,-49.644,6.433,6.539,0.000,0.000,58.541
