,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11007100890229043,0.6161638119702456,0.1076811380163858,0.10038154720191857,0.7393886354097897,11.300269548685058,2.5579798478813403,0.5678438063596577,0.40205218973278234,0.1055016740989665
2,20.0,1.122980553063787,2.5064244383640553,1.0989385915933123,1.0595379478703284,2.5671286809108422,12.31422532048201,5.266732249539638,2.4544264531458966,1.987085013448099,1.0850018460763715
3,30.0,3.7762307883135477,5.512610245957266,3.7088056898802773,3.6386919687802637,4.906440932618607,13.785701279359655,7.810150317664693,5.217962054025646,4.691183693798631,3.6837054934574356
4,40.0,7.243811783753056,8.757701732375562,7.142876023192848,7.058000750395089,7.49039955311405,16.254771582589164,10.45922782686018,8.243930321870348,7.809851424963266,7.112947111523264
5,50.0,10.543965489079374,11.652691315787488,10.43205265227983,10.34584551598802,10.052387082574004,19.50578492833244,12.919780239421058,11.07887592528565,10.743522648429082,10.402112403810298
6,60.0,13.294708677647064,14.037215089567772,13.186952287426337,13.106141428260855,12.36834580656641,23.294070672354966,15.05925424168934,13.501492863276274,13.234092791086773,13.158980343934784
7,70.0,15.470926614676928,15.936626228828551,15.372938591240189,15.30021351128129,14.340123500572075,27.033407429887,16.887079886722503,15.476262258229976,15.249009894113172,15.348087033964388
8,80.0,17.16442665549566,17.433229896751484,17.077629430506445,17.0128022380316,15.966589260574986,30.549655927749722,18.333119540719164,17.05411966858225,16.84869545182807,17.05554804614333
9,90.0,18.482538427465073,18.61270586379689,18.40591149614177,18.34809804410509,17.290415039935397,33.1386006268571,19.81717330095394,18.30863984071049,18.113769225702466,18.386284960724737
10,100.0,19.515714916772193,19.547295694841914,19.448064799360992,19.396459425952354,18.36417445197454,34.86956593054113,20.93153115516058,19.309860135791286,19.11817277485669,19.430472311426243
11,110.0,20.334549026564233,20.293871580065694,20.27429087345862,20.227458246642097,19.236190319887843,35.85253814405389,21.97428423177506,20.113795788691966,19.922216722177986,20.258474076582463
12,120.0,20.990680603649878,20.896190850880583,20.936819379182765,20.893776821527116,19.950484498601195,35.939171312507256,22.923177928274573,20.76580464323078,20.57139022173818,20.922180853573302
13,130.0,21.523049243141667,21.386617465274472,21.473897419638185,21.43425534126749,20.537116553738866,35.65238427226439,23.790152175217383,21.299551047029627,21.100918216158917,21.460577177297914
14,140.0,21.95930867094598,21.788968336936733,21.91476068568079,21.87742868602642,21.024343492299835,35.265580655305975,24.569293938799245,21.740568542263723,21.537362918346126,21.902048425228884
15,150.0,22.321259534561147,22.12309120688504,22.279631594502764,22.244686296875084,21.431334401454787,34.45065266252378,25.298903859064872,22.10825409481946,21.900155947873106,22.267706081179462
16,160.0,22.62392836429109,22.401482844729234,22.5854079795473,22.551656387016624,21.77374670729218,33.67600489412222,25.96143023644704,22.418616878568425,22.20424774612942,22.57413409831732
17,170.0,22.87968268258194,22.636462884364438,22.84341417399599,22.811133981689107,22.064744445436254,32.85409033973995,26.568147872785673,22.680866916485726,22.46197523656917,22.832424758494994
18,180.0,23.09749140541381,22.834876020104442,23.06334892335393,23.031883361941258,22.31190567085646,32.430793094258135,27.133295169410296,22.906808165621147,22.68149824406968,23.05248730864938
19,190.0,23.284502913419306,23.003798950426606,23.25158605045034,23.22096425831607,22.525813886496056,31.450687604497038,27.642138394884125,23.100733050178754,22.86971648744051,23.241269578253256
20,200.0,23.446033498355987,23.149383737611178,23.41487230408894,23.384462334374028,22.70951007723908,31.1680037749378,28.109343589132447,23.268720988094785,23.03278596005044,23.40459923592821
21,210.0,23.586861106193577,23.27368374507045,23.556391425529092,23.526637623648032,22.868841882034218,30.537011354987627,28.52583458092983,23.41652266671402,23.17447688393902,23.546139175861327
22,220.0,23.710085013355474,23.382191595845242,23.68060371397562,23.651181122090964,23.00945871262133,30.401581284034343,28.911603327241433,23.54593818647245,23.298285727730637,23.67032487624221
23,230.0,23.81859670463465,23.47445771022664,23.789553408707103,23.760149097882703,23.13070132245887,30.06090195881166,29.243753413212374,23.66015551416146,23.40731106458875,23.779738218645456
24,240.0,23.91450611682207,23.55696616841301,23.88667820101402,23.856764204956175,23.239873550756084,28.128725625148153,29.571331804943245,23.76242379261407,23.50364870346054,23.876454010470443
25,250.0,24.000097694158658,23.628190928504374,23.972312392193952,23.943005357018116,23.333931746408854,31.60726574274773,29.796593101725392,23.85288202410567,23.589169153323525,23.962127406506742
26,260.0,24.07661489391535,23.688845622391067,24.048988098658988,24.019215490775757,23.41948288123045,26.85908281178894,30.059795835991174,23.935204039148932,23.665430466795186,24.038982612450646
27,270.0,24.145153965735886,23.744283476687237,24.11799610639416,24.08835978583586,23.495268903781113,29.655410631116794,30.2485061771427,24.008637402856827,23.733526323420197,24.10766097227376
28,280.0,24.206860212884635,23.79169244685617,24.180388970457507,24.149606934851374,23.56202186971428,28.209645723814802,30.42274413104517,24.074597186648383,23.795239288956232,24.169798066463084
29,290.0,24.263181421805072,23.834490114982824,24.235888687422523,24.205559602415708,23.62406205327897,29.48379263422051,30.56974343638501,24.136964881371448,23.850222490076817,24.225568738120536
30,300.0,24.313273746643457,23.869753046099035,24.287082601231745,24.256531113023815,23.675966057981622,26.082510842932447,30.65023121865283,24.191123587662194,23.900482655829162,24.27630659046906
31,310.0,24.36052126255332,23.903252178540765,24.333294740609464,24.30189611913899,23.726522895109568,30.663268740430304,30.810650849776888,24.242738415306277,23.945971891319097,24.322790766092478
32,320.0,24.402374013084483,23.931352371212142,24.375649956102773,24.343925468982842,23.77154852375072,27.51144638325018,30.865737475578577,24.288378226182655,23.987282921142167,24.364522259389062
33,330.0,24.44098696611224,23.95645893397378,24.414443976139168,24.382584807492027,23.809046699544965,26.428171344859148,30.91069234053022,24.33248290603806,24.025181299200277,24.40342306617292
34,340.0,24.477070169861143,23.977868026241467,24.44999701172572,24.417482755445985,23.850953292691038,29.813830312604864,30.961649116039943,24.373281918698027,24.05983923349739,24.43894786272241
35,350.0,24.50996649625034,23.997667327357373,24.482950612841062,24.449770404930703,23.88080784440563,28.190260110410282,31.063615731996958,24.40755114156377,24.091489307934815,24.471272888701982
36,360.0,24.5401924875778,24.01389347526442,24.51303944581474,24.479772725749925,23.91166961953349,25.31939141006574,30.939210259868027,24.444995294889043,24.120628864596668,24.50165103485885
37,370.0,24.56845108869847,24.028967500630674,24.54154252617888,24.50722666636974,23.94056151317446,28.690806197921827,31.006213468447346,24.475594473856383,24.148120183216033,24.529653840294888
38,380.0,24.594851213675263,24.041049817841866,24.56676316109409,24.53279172441986,23.96429800824886,29.712875743031677,30.93959638116056,24.50582493523599,24.172441423415712,24.55508354074895
39,390.0,24.619116037628324,24.05165810392622,24.591727781714226,24.556155682001325,23.988319247183522,25.948523042923707,30.972562550196564,24.535095751168047,24.196011624480118,24.579160936104078
40,400.0,24.641889355156486,24.061166998986597,24.61368773329412,24.578663204429358,24.010022364336766,24.97249035216689,30.798487367040423,24.561254829193125,24.217210999919903,24.601965636743536
41,410.0,24.662945082055437,24.069365011185095,24.635474028679994,24.599000048917798,24.02880229885688,33.265233374422166,31.026569313353395,24.58718796450251,24.237171597739344,24.62259367431094
42,420.0,24.683379098155957,24.0756781025669,24.65431457987694,24.61777694659537,24.04895042473754,20.678505986926158,30.917581129883278,24.60880531374036,24.25577569486956,24.642008870957106
43,430.0,24.70151796180302,24.081952613104292,24.673425329462756,24.636279518789838,24.065671763094123,34.32425644376915,30.889809227356853,24.63495436301352,24.273165897743752,24.66028241140598
44,440.0,24.719772316307864,24.08481769210396,24.690636098141226,24.65300865828043,24.078046439153244,20.270706850546752,30.635929423877705,24.652928059468252,24.289786132187533,24.677340303712196
