,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05836352595084841,0.40676723973190126,0.05218743415931137,0.12106931674255182,0.058899973955788276,0.041241380403634974,0.05270689239878345
2,20.0,0.49546518529537065,1.5880750659589171,0.4763830511364003,0.7630587874824022,0.5694897441603836,0.45545928518089024,0.4727282453338388
3,30.0,1.7033172025658874,3.3899536654790072,1.691649780484514,2.2926912210727473,1.9036216220660795,1.5454679398429645,1.6853171624267569
4,40.0,3.6314723130297737,5.609131086665927,3.6302623820792337,4.465034476712183,3.9101779418130316,3.2745046612032334,3.6242892156456223
5,50.0,5.919773754170211,7.996326805856957,5.921856567548276,6.873968795188465,6.221085689946183,5.383074283758439,5.9164515094768415
6,60.0,8.24382260757417,10.302517891391458,8.244905623922262,9.224456384705148,8.532779075082003,7.586779408422497,8.239841033056772
7,70.0,10.408839738310553,12.376196640083617,10.407824510486128,11.358553894909226,10.669545669455209,9.690624587637448,10.403044192363582
8,80.0,12.329425220281182,14.163922395409177,12.326570396532725,13.21853603279758,12.557601362484814,11.595290476341686,12.322104155288699
9,90.0,13.98750898843415,15.67108837326898,13.983397278678183,14.803910160275741,14.184534762921345,13.267489686295521,13.97927674975156
10,100.0,15.39889652153463,16.92890453637364,15.394059535132444,16.14055848230686,15.568335164756602,14.710794153250191,15.390294435116434
11,110.0,16.592880393971342,17.975627497096944,16.58771114462382,17.263034454064993,16.738767208203885,15.945904900834435,16.58429135558862
12,120.0,17.601584076624086,18.84790776412821,17.596346131484907,18.20587402119502,17.727697216536004,16.99938360145196,17.59324930802216
13,130.0,18.45510510686095,19.577611413965425,18.449964156732896,19.000000334152617,18.564718284285426,17.897946508616066,18.447162222898715
14,140.0,19.179719635216003,20.19120226174093,19.174773538305118,19.671681893786847,19.275568744873684,18.665942684552334,19.1722369360428
15,150.0,19.797557949033532,20.710166942136873,19.792859677249847,20.242638333961107,19.88189121954726,19.324499551300466,19.79055978005207
16,160.0,20.32691170800264,21.151770031035166,20.322485428939522,20.730584549030006,20.40156429131473,19.89147201271969,20.32039574322432
17,170.0,20.78275943966207,21.529833825277493,20.778611326114934,21.149881604595524,20.849227772972977,20.38173632854169,20.77670796853364
18,180.0,21.177320602311056,21.855429019185326,21.173445931041424,21.512153563462558,21.236827657401005,20.807598574949065,21.171707703398706
19,190.0,21.520560178731003,22.137447030475894,21.516947922507345,21.82682042162853,21.57410955669661,21.17920969695593,21.515356179791862
20,200.0,21.820618832931277,22.383058864190534,21.817254594339545,22.101538202056627,21.86903837772854,21.50494175055789,21.815793018914558
21,210.0,22.08416729518285,22.59807690090447,22.081035155941755,22.342553826450736,22.12814378103396,21.791710640792243,22.07968950050405
22,220.0,22.31669298779248,22.787237902926424,22.313776653635173,22.554987711662317,22.35679954840085,22.045244840468,22.312534485930914
23,230.0,22.522729604904058,22.95442378983307,22.52001309526582,22.743057470419146,22.55944739745041,22.270305436259996,22.51886356056647
24,240.0,22.70604017090338,23.102833938361844,22.703508216036326,22.91025463877114,22.73977551375782,22.4708646806948,22.70244182400637
25,250.0,22.86976281897379,23.235119969436457,22.867401070429445,23.059484366866787,22.900860793506958,22.65025022019416,22.86640950790469
26,260.0,23.01652697645361,23.353491569465962,23.014322099830252,23.193176071039424,23.045282269369853,22.81126141250145,23.01339806849226
27,270.0,23.148546165992364,23.459799933319463,23.146485860706434,23.313371362703915,23.175211754876468,22.95626316645781,23.145622937439086
28,280.0,23.26769235622079,23.55560387857101,23.265765331345328,23.421794189497938,23.292486504228265,23.087261770748587,23.26495784864933
29,290.0,23.37555574712076,23.642222495362695,23.37375167201521,23.519907025651904,23.39866766672977,23.205966320852603,23.372994615841048
30,300.0,23.4734930358393,23.720777291293164,23.47180247756486,23.60895608912312,23.49508750007548,23.313838631703053,23.471091400106594
31,310.0,23.56266654668955,23.792226102808463,23.561080901843997,23.69000789672296,23.582887663868384,23.41213393366416,23.56041184707483
32,320.0,23.644076091684173,23.857390522317356,23.642587517343276,23.76397895436335,23.663050411905687,23.50193417549531,23.64195695738496
33,330.0,23.718585025094033,23.91697819327737,23.717186371737842,23.831659983563288,23.736424110080858,23.58417538104318,23.716591152393875
34,340.0,23.786941642519835,23.971601023293584,23.78562639052716,23.893735780247628,23.80374420222508,23.659670208325917,23.785063684585626
35,350.0,23.84979683166606,24.021790134198575,23.848559032229506,23.950801566414558,23.865650509334266,23.729126624603058,23.848026299344422
