,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,109.8991778730452
1,10.0,109.8950227483163
2,20.0,109.87397304612752
3,30.0,109.83881033192502
4,40.0,109.79975654513792
5,50.0,109.76433521218492
6,60.0,109.73690198367034
7,70.0,109.71987802836378
8,80.0,109.7142914677301
9,90.0,109.72031254374669
10,100.0,109.73751446032652
11,110.0,109.76521089035104
12,120.0,109.80256859318501
13,130.0,109.84873398775503
14,140.0,109.90287408451073
15,150.0,109.96423289885617
16,160.0,110.03209857462703
17,170.0,110.10584686061398
18,180.0,110.18490478500193
19,190.0,110.26876778392177
20,200.0,110.35698170549442
21,210.0,110.44913408395271
22,220.0,110.54486512499808
23,230.0,110.64384177550768
24,240.0,110.74577165284249
25,250.0,110.85038051641781
26,260.0,110.95742938986027
27,270.0,111.06669213153084
28,280.0,111.17796723720673
29,290.0,111.29106805943171
30,300.0,111.40582376485958
31,310.0,111.52207532703429
32,320.0,111.63967755385274
33,330.0,111.75849486160281
34,340.0,111.87840071562357
35,350.0,111.99927788208484
36,360.0,112.12102037777272
37,370.0,112.24352209323172
38,380.0,112.36668783360503
39,390.0,112.49042766294593
40,400.0,112.61465785737867
41,410.0,112.7392984410682
42,420.0,112.86427405093953
43,430.0,112.98951254481959
44,440.0,113.11494877183458
45,450.0,113.24051560857838
46,460.0,113.36615534523736
47,470.0,113.49180889680785
48,480.0,113.61742246676735
49,490.0,113.74294324868757
50,500.0,113.86832115067293
51,510.0,113.9935084448235
52,520.0,114.11846103571203
53,530.0,114.24313462030086
54,540.0,114.36748697452605
55,550.0,114.49147986272519
56,560.0,114.61507445132746
57,570.0,114.73823382879776
58,580.0,114.86092215768318
59,590.0,114.98310789386308
60,600.0,115.10475672316511
61,610.0,115.22583644259852
62,620.0,115.34631840479626
63,630.0,115.46617279344747
64,640.0,115.58537265165727
65,650.0,115.70388846869977
66,660.0,115.82169650125776
67,670.0,115.93877099711791
68,680.0,116.05508767542459
69,690.0,116.17062056384266
70,700.0,116.28534977447877
71,710.0,116.39925106929154
72,720.0,116.51230344160578
73,730.0,116.62448910119522
74,740.0,116.73578231801335
75,750.0,116.84616739682802
76,760.0,116.95562422816312
77,770.0,117.06413549673987
78,780.0,117.17168001615633
79,790.0,117.2782434390193
80,800.0,117.38380626043023
81,810.0,117.48835358775916
82,820.0,117.59187054814804
83,830.0,117.69433984038912
84,840.0,117.7957452050868
85,850.0,117.8960696710125
86,860.0,117.99530556866323
87,870.0,118.09343358507186
88,880.0,118.19043995788279
89,890.0,118.28631253896265
90,900.0,118.38103728205623
91,910.0,118.47460164784087
92,920.0,118.56699132598195
93,930.0,118.6581973621374
94,940.0,118.74820254083376
95,950.0,118.83699916524056
96,960.0,118.92457403690406
97,970.0,119.01091468979425
98,980.0,119.09601018679584
99,990.0,119.1798520315381
100,1000.0,
