key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
df90bb5a-26e9-426f-89f0-affaf82b1633,A1--Cu--fcc,oqmd-1214520,box,False,-3.406662525717999,-3.406662525717999,3.6385684017346107,3.6385684017346107,3.6385684017346107,90.0,90.0,90.0
fa069235-5903-486e-887b-555976eca215,A1--Cu--fcc,oqmd-594519,static,False,-3.406662525717249,-3.406662525717249,3.6385684017501903,3.6385684017501903,3.6385684017501903,90.0,90.0,90.0
a2bf306f-d4f7-42e0-a74c-3a2ff6568300,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.406662525717,-3.406662525717,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
87592516-c699-4616-93cb-c37eaa0d54c5,A1--Cu--fcc,oqmd-594301,box,False,-3.4066625257164995,-3.4066625257164995,3.6385684017363236,3.6385684017363236,3.6385684017363236,90.0,90.0,90.0
3e6262c7-911c-4fbd-bd60-ef3c444918f8,A1--Cu--fcc,oqmd-594301,static,False,-3.4066625257162495,-3.4066625257162495,3.638568401749332,3.638568401749332,3.638568401749332,90.0,90.0,90.0
6798d7ea-fd24-41c4-ac36-f04adc85f71b,A1--Cu--fcc,oqmd-592441,box,False,-3.4066625257162495,-3.4066625257162495,3.63856840173653,3.63856840173653,3.63856840173653,90.0,90.0,90.0
b7fd2ea8-f326-4dd5-bd74-accc11dab2e4,A1--Cu--fcc,oqmd-594302,box,False,-3.4066625257159995,-3.4066625257159995,3.63856840173554,3.63856840173554,3.63856840173554,90.0,90.0,90.0
efb3c5a2-6219-49a9-99e6-77b362bdc6ed,A1--Cu--fcc,oqmd-594520,static,False,-3.4066625257159995,-3.4066625257159995,3.6385684017494113,3.6385684017494113,3.6385684017494113,90.0,90.0,90.0
fe703e3a-c201-41f3-aad1-5d14add2e3a1,A1--Cu--fcc,oqmd-594302,static,False,-3.4066625257159995,-3.4066625257159995,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
51d1d408-3fbb-4992-8946-8b87afa9bb68,A1--Cu--fcc,oqmd-1214520,static,False,-3.40666252571575,-3.40666252571575,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
f338e608-745e-4532-a53d-3582c44bffcd,A1--Cu--fcc,oqmd-635950,box,False,-3.4066625257154994,-3.4066625257154994,3.6385684017411166,3.6385684017411166,3.6385684017411166,90.0,90.0,90.0
c0b1b8bd-cf75-4c2a-b890-69199bbcfd0d,A1--Cu--fcc,oqmd-594520,box,False,-3.4066625257142498,-3.4066625257142498,3.6385684017375404,3.6385684017375404,3.6385684017375404,90.0,90.0,90.0
e4c7f364-77fa-4b25-a526-67953bd11c31,A1--Cu--fcc,oqmd-635950,static,False,-3.4066625257142498,-3.4066625257142498,3.6385684017493602,3.6385684017493602,3.6385684017493602,90.0,90.0,90.0
cec40484-4882-46b5-84e8-043e174546eb,A1--Cu--fcc,oqmd-598513,box,False,-3.4066625257139997,-3.4066625257139997,3.6385684017376536,3.6385684017376536,3.6385684017376536,90.0,90.0,90.0
b03f57d6-7c9c-4baf-a70f-eb406adc48a3,A1--Cu--fcc,oqmd-593869,box,False,-3.4066625257139997,-3.4066625257139997,3.6385684017376536,3.6385684017376536,3.6385684017376536,90.0,90.0,90.0
df6b960d-a904-4d2c-8184-9aca4e00d171,A1--Cu--fcc,oqmd-592441,static,False,-3.4066625257137493,-3.4066625257137493,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
20f0c096-d9b7-4e05-b722-b66582943e98,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.4066625257132497,-3.4066625257132497,3.63856840174933,3.63856840174933,3.63856840174933,90.0,90.0,90.0
90c24ab8-c39d-4a43-8ce3-9c74a2d5535e,A1--Cu--fcc,mp-30,dynamic,False,-3.4066625257132497,-3.4066625257132497,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
1a45b971-0861-41fc-9fdf-db3f130b21ed,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.4066625257129997,-3.4066625257129997,3.6385684017493323,3.6385684017493323,3.6385684017493323,90.0,90.0,90.0
fc13408c-2a15-47f9-a3e9-4b7dfbe169a6,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.4066625257129997,-3.4066625257129997,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
025bbd58-c93a-4e84-8a68-e65fceee1f22,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.4066625257127496,-3.4066625257127496,3.638568401749332,3.638568401749332,3.638568401749332,90.0,90.0,90.0
181fafaf-a748-4769-a170-16a3a113922b,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.4066625257127496,-3.4066625257127496,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
1e52f590-5b47-4888-9c6e-ae7097b91685,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.4066625257127496,-3.4066625257127496,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
3c5318bb-5608-405f-ba14-ffd528f19387,A1--Cu--fcc,oqmd-593869,static,False,-3.4066625257127496,-3.4066625257127496,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
6b3eaf0a-6e9d-45a0-9710-b7cbe4e39fac,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.4066625257127496,-3.4066625257127496,3.638568401749332,3.638568401749332,3.638568401749332,90.0,90.0,90.0
832cc1cb-bcdb-4e71-9218-4a33ac8a5045,A1--Cu--fcc,oqmd-598513,static,False,-3.4066625257127496,-3.4066625257127496,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
ffbc6402-880e-49fb-a4fa-57583025d11d,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.4066625257127496,-3.4066625257127496,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
d0c1b508-9fea-41be-a9bb-d677e7357200,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.4066625257124996,-3.4066625257124996,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
b0f1568e-e7c0-45ac-b504-ee002b3001c8,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.4066625257124996,-3.4066625257124996,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
0667188c-f046-4b63-a870-7fafd46e433f,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.4066625257124996,-3.4066625257124996,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
72a259b9-df3a-41de-9282-d66983141050,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.4066625257124996,-3.4066625257124996,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
137bb283-f27f-4d32-82f4-beb12ef280ff,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.4066625257119996,-3.4066625257119996,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
0f48be99-ae4d-49bb-ac1b-67f585bc2530,A1--Cu--fcc,mp-30,box,False,-3.4066625257117495,-3.4066625257117495,3.638568401748387,3.638568401748387,3.638568401748387,90.0,90.0,90.0
87838e9d-8a40-4135-bda7-2da2dc508f56,A1--Cu--fcc,mp-30,static,False,-3.4066625257117495,-3.4066625257117495,3.6385684017493314,3.6385684017493314,3.6385684017493314,90.0,90.0,90.0
bf34875a-e4b5-4972-8d53-957d585e4c4e,A1--Cu--fcc,oqmd-594519,box,False,-3.4066625257117495,-3.4066625257117495,3.638568401731051,3.638568401731051,3.638568401731051,90.0,90.0,90.0
2130ad64-d47a-4d95-821c-f692170eb1ab,A1--Cu--fcc,oqmd-594518,static,False,-3.4066625257114995,-3.4066625257114995,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
909c4ce0-56a8-4276-8bd4-c98c33879174,A1--Cu--fcc,oqmd-594517,static,False,-3.4066625257114995,-3.4066625257114995,3.6385684017493305,3.6385684017493305,3.6385684017493305,90.0,90.0,90.0
5162ab32-cb4c-454b-80ad-9b7e3df24f31,A1--Cu--fcc,oqmd-594518,box,False,-3.4066625257097494,-3.4066625257097494,3.6385684017320004,3.6385684017320004,3.6385684017320004,90.0,90.0,90.0
7fa92552-8c01-4219-849b-957ccf90e0bc,A1--Cu--fcc,oqmd-594517,box,False,-3.4066625257097494,-3.4066625257097494,3.6385684017320004,3.6385684017320004,3.6385684017320004,90.0,90.0,90.0
896a1cde-c861-46eb-bb22-27fe8d7fe621,oqmd-1215767,oqmd-1215767,dynamic,True,-3.4066625257088328,-3.4066625257088328,3.638568404757256,3.638568404757256,3.638568404757256,90.0,90.0,90.0
37f72579-6812-44df-8284-9d6a7470c707,oqmd-1214698,oqmd-1214698,dynamic,True,-3.4066625257081244,-3.4066625257081244,3.6385684012547976,3.6385684012547976,3.6385684012547976,90.0,90.0,90.0
1ab7fb64-4ced-4bc4-b32d-85f83ff6a972,A7--alpha-As,A7--alpha-As,dynamic,True,-3.4066625257073326,-3.4066625257073326,3.6385683890928306,3.6385683890928306,3.6385683890928306,90.0,90.0,90.0
5ea9627a-7d6f-400b-b66f-0c56f327e858,A6--In--bct,A6--In--bct,static,True,-3.4066625257050496,-3.4066625257050496,3.6385684017462445,3.6385684017462445,3.6385684017462445,90.0,90.0,90.0
