,temperature,mp-1216441 a=11.4159
0,0.0,0.0
1,10.0,-5.286848941681458e-09
2,20.0,7.064466792512692e-07
3,30.0,2.4183137470226088e-06
4,40.0,4.673920809429962e-06
5,50.0,7.027694004346991e-06
6,60.0,9.236404436882607e-06
7,70.0,1.119631951558205e-05
8,80.0,1.2882909262888011e-05
9,90.0,1.4311054617265088e-05
10,100.0,1.5513135273553164e-05
11,110.0,1.6525412714346184e-05
12,120.0,1.738095160968366e-05
13,130.0,1.810873060128063e-05
14,140.0,1.8732293439296485e-05
15,150.0,1.927055757303519e-05
16,160.0,1.973991977610958e-05
17,170.0,2.0152211470689914e-05
18,180.0,2.0517337207704776e-05
19,190.0,2.0844669389677432e-05
20,200.0,2.1138703127711897e-05
21,210.0,2.1405668756171377e-05
22,220.0,2.1650827003233057e-05
23,230.0,2.1875473353725713e-05
24,240.0,2.208420236590915e-05
25,250.0,2.2278930931541556e-05
26,260.0,2.2461775986040457e-05
27,270.0,2.263349690160629e-05
28,280.0,2.2797727354223884e-05
29,290.0,2.2955059570274416e-05
30,300.0,2.3103555666464483e-05
31,310.0,2.3245820609069434e-05
32,320.0,2.3385085388898616e-05
33,330.0,2.3520397658335566e-05
34,340.0,2.365099884752042e-05
35,350.0,2.3777656212429094e-05
36,360.0,2.3901714558930903e-05
37,370.0,2.402478407082324e-05
38,380.0,2.41439000334216e-05
39,390.0,2.426162729200845e-05
40,400.0,2.437787300462833e-05
41,410.0,2.4492563776814714e-05
42,420.0,2.4606497552209355e-05
43,430.0,2.4718732027962687e-05
44,440.0,2.4829794251115854e-05
45,450.0,2.494124130800242e-05
46,460.0,2.505184786952684e-05
47,470.0,2.516181756478207e-05
48,480.0,2.5271507509274642e-05
49,490.0,2.538072727430634e-05
50,500.0,2.549040733894234e-05
51,510.0,2.5598710285141085e-05
52,520.0,2.570757220939984e-05
53,530.0,2.5817477219903595e-05
54,540.0,2.5926207362624056e-05
55,550.0,2.6035617536418686e-05
56,560.0,2.6145963337010404e-05
57,570.0,2.6255457500464313e-05
58,580.0,2.6365592710834856e-05
59,590.0,2.647617659729701e-05
60,600.0,2.6587775237296024e-05
61,610.0,2.669925518960707e-05
62,620.0,2.6811131967571658e-05
63,630.0,2.6924006824579532e-05
64,640.0,2.7037150088837e-05
65,650.0,2.715104743707743e-05
66,660.0,2.7265439160699336e-05
67,670.0,2.738060797469354e-05
68,680.0,2.7496237940387898e-05
69,690.0,2.761282431345524e-05
70,700.0,2.7730325021853138e-05
71,710.0,2.784837241934852e-05
72,720.0,2.796740449969895e-05
73,730.0,2.808680696544624e-05
74,740.0,2.8207006466351122e-05
75,750.0,2.8329352958239695e-05
76,760.0,2.84514825710076e-05
77,770.0,2.8574515042696037e-05
78,780.0,2.869920160269957e-05
79,790.0,2.882389995663119e-05
80,800.0,2.8950191086343247e-05
81,810.0,2.9077727416179662e-05
82,820.0,2.9205521662200947e-05
83,830.0,2.933496100788631e-05
84,840.0,2.9466201985293812e-05
85,850.0,2.9597115275162044e-05
86,860.0,2.972878302033362e-05
87,870.0,2.9863851982283766e-05
88,880.0,2.999932911963807e-05
89,890.0,3.0133496653509247e-05
90,900.0,3.027140700283885e-05
91,910.0,3.041054267643162e-05
92,920.0,3.055001328873717e-05
93,930.0,3.06911519038571e-05
94,940.0,3.083310287821248e-05
95,950.0,3.097689050646659e-05
96,960.0,3.112184553164129e-05
97,970.0,3.126888268482131e-05
98,980.0,3.141664997462933e-05
99,990.0,3.1564685377098484e-05
100,1000.0,
