,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13733102512087572,0.2657731610036489,0.15960389863856614,0.08485365292533789,0.4084886449094357
2,20.0,1.3379972078720832,1.7004932700147133,1.1708837060034338,0.8833712848238205,1.9982847859558286
3,30.0,3.971730229231025,4.271249627547543,3.5061527192155877,2.943849090470705,4.49095411631156
4,40.0,7.126612012148687,7.314083656821315,6.537365166837217,5.736844226209143,7.354987906814571
5,50.0,10.13598464808204,10.254644973867324,9.544119382093669,8.62218855531248,10.146799552537487
6,60.0,12.726734490717533,12.805883130162833,12.1992304041681,11.240538535661258,12.613369724930669
7,70.0,14.849578229042008,14.904108855298748,14.374091413692407,13.464635651456526,14.67861647337345
8,80.0,16.549304508033394,16.59048721871684,16.145003772327307,15.294755224691473,16.362504841379216
9,90.0,17.904749988483236,17.936583888636587,17.550088403839588,16.781600041119745,17.723289630784773
10,100.0,18.986495820612582,19.01335321719059,18.671650092292534,17.986492249048208,18.822029813812705
11,110.0,19.857825440364245,19.880410926181597,19.581065020811746,18.966307139845497,19.712981872741068
12,120.0,20.562544710905236,20.583973477784387,20.313731754641793,19.767646475332114,20.441125868098116
13,130.0,21.141556000433507,21.158406549215638,20.912101287480954,20.42824559167252,21.040729553558513
14,140.0,21.61835750363546,21.63464102749191,21.416267176237685,20.97719446493434,21.538901133819103
15,150.0,22.015997499850574,22.034058013243445,21.82480767263052,21.436767058481806,21.9562903790188
16,160.0,22.35252778915333,22.366262914224162,22.17437796471167,21.824943616100484,22.30921692262279
17,170.0,22.639943156628586,22.649042303578835,22.469838117316893,22.15520374611215,22.609166414017935
18,180.0,22.87973760707318,22.890772014821483,22.72283464341509,22.437998001250172,22.867111665927652
19,190.0,23.09262252273013,23.102294110003655,22.94328387249404,22.682241494987323,23.089953151203893
20,200.0,23.274567856663893,23.27904613587131,23.12669776980867,22.894052943521054,23.283745434257785
21,210.0,23.434259331258723,23.43818380929197,23.292890329680773,23.079124854857202,23.453161916547035
22,220.0,23.57227704866302,23.57247205032294,23.437317597049613,23.24167481231059,23.602659264520923
23,230.0,23.69899599199751,23.697412925899467,23.563581704288655,23.385322664326566,23.734799679236563
24,240.0,23.804311935293978,23.804444518160288,23.677657412749213,23.512473839195454,23.85268309772711
25,250.0,23.90854107849131,23.89676044876055,23.77577834985576,23.626177941741236,23.957661080412038
26,260.0,23.991841487192136,23.98493006151749,23.867539977023362,23.72758488649243,24.05248401548237
27,270.0,24.07174598375565,24.06092553028815,23.945134631145155,23.819430159303288,24.13693465577893
28,280.0,24.149683392488015,24.132547668273915,24.02001264523474,23.90144843187532,24.215277299596362
29,290.0,24.205262152796895,24.18891100195027,24.08478271531471,23.976337374313715,24.284497634812908
30,300.0,24.27285358709846,24.24823628869573,24.145690660174505,24.044158714826203,24.348838059063816
31,310.0,24.32794130323294,24.301628830122386,24.198657082660887,24.10646567286943,24.407762977172148
32,320.0,24.370838946176956,24.346632897350748,24.248256536230684,24.162867909618242,24.460775126637458
