,temperature,mp-1188077 a=12.7092
0,0.0,0.0
1,10.0,0.206517856324485
2,20.0,1.5090857466480112
3,30.0,3.846944779160171
4,40.0,6.605889733739456
5,50.0,9.350835592823433
6,60.0,11.82618282890979
7,70.0,13.93571816830807
8,80.0,15.68134954016799
9,90.0,17.108507552938747
10,100.0,18.271640770309144
11,110.0,19.22158635308365
12,120.0,20.002500100059667
13,130.0,20.649544473170117
14,140.0,21.18844785351718
15,150.0,21.642056322875757
16,160.0,22.028082449325584
17,170.0,22.355327438507967
18,180.0,22.638702305628787
19,190.0,22.884848124156704
20,200.0,23.097369567467673
21,210.0,23.286517233690017
22,220.0,23.452227209435776
23,230.0,23.59956808430173
24,240.0,23.73155081525913
25,250.0,23.84911127672241
26,260.0,23.95653226189714
27,270.0,24.052026315443246
28,280.0,24.14362400865915
29,290.0,24.21805071342538
30,300.0,24.29686042833817
31,310.0,24.365542469478815
32,320.0,24.425077775399796
33,330.0,24.480618621945307
34,340.0,24.54323981003459
35,350.0,24.583657828641883
36,360.0,24.63438127174213
37,370.0,24.68818981561142
38,380.0,24.7202197305296
39,390.0,24.759312541455838
40,400.0,24.798069905317064
41,410.0,24.838583308880086
42,420.0,24.872332021375602
43,430.0,24.892921224500103
44,440.0,24.933032574176345
45,450.0,24.960480371534228
46,460.0,24.98596514241478
47,470.0,25.02316114146098
48,480.0,25.033661113185
49,490.0,25.077040328988048
50,500.0,25.086401127196307
51,510.0,25.10407432820173
52,520.0,25.164114559473013
53,530.0,25.131920260711983
54,540.0,25.193855841410063
55,550.0,25.205055100513782
56,560.0,25.22674947573193
57,570.0,25.225661348619383
58,580.0,25.277038131269542
59,590.0,25.272506738337228
60,600.0,25.303899229512254
61,610.0,25.299565742438975
62,620.0,25.347327896859525
63,630.0,25.351807559409643
64,640.0,25.362041876892
65,650.0,25.399054277134425
66,660.0,25.385918608324467
67,670.0,25.438247458572217
68,680.0,25.43091725194354
69,690.0,25.456207793446396
70,700.0,25.445394346426216
71,710.0,25.49373195438158
72,720.0,25.506340945642112
73,730.0,25.491532261820943
74,740.0,25.519502895380917
75,750.0,25.564735807250106
76,760.0,25.558764683860716
77,770.0,25.51734569783401
78,780.0,25.6418061213373
79,790.0,25.607405916768077
80,800.0,25.582576380635047
81,810.0,25.591963505894896
82,820.0,25.705834066943552
83,830.0,25.62828799689885
84,840.0,25.598255729698042
85,850.0,25.74935329488531
86,860.0,25.72778108131252
87,870.0,25.651387064544267
88,880.0,25.761743344525964
89,890.0,25.609578587713827
90,900.0,25.857121913559958
91,910.0,25.66539467389813
92,920.0,25.924502150800077
93,930.0,25.703469911740264
94,940.0,25.826469821996294
95,950.0,25.72870297613492
96,960.0,25.80338706286768
97,970.0,25.950050202322355
98,980.0,25.650793334459642
99,990.0,26.084250275997384
100,1000.0,
