,temperature,oqmd-1006995 a=4.7323
0,0.0,0.0
1,10.0,0.08648358909353691
2,20.0,1.2705642843387353
3,30.0,3.7950195364429
4,40.0,6.8008104394317845
5,50.0,9.718389159774976
6,60.0,12.2752612313684
7,70.0,14.40172974782318
8,80.0,16.128396264778942
9,90.0,17.519218164259556
10,100.0,18.640259494033124
11,110.0,19.548618283417994
12,120.0,20.290239623415115
13,130.0,20.900962503034012
14,140.0,21.408399931159884
15,150.0,21.833768852120055
16,160.0,22.19341642644607
17,170.0,22.500000584358286
18,180.0,22.763394834832113
19,190.0,22.991358238439165
20,200.0,23.190034402215666
21,210.0,23.36432704690597
22,220.0,23.518183258837176
23,230.0,23.654801665506916
24,240.0,23.776791194391226
25,250.0,23.886300954839385
26,260.0,23.98510278691797
27,270.0,24.074672670700732
28,280.0,24.156251318937354
29,290.0,24.230882270229248
30,300.0,24.299443003693888
31,310.0,24.362683790556268
32,320.0,24.42125110905988
33,330.0,24.475687828569217
34,340.0,24.526471577501606
35,350.0,24.574017346895584
36,360.0,24.618678749631208
37,370.0,24.660767792692052
38,380.0,24.700553999332183
39,390.0,24.73828187627299
40,400.0,24.774159496116823
41,410.0,24.808375423907755
42,420.0,24.841098129649552
43,430.0,24.872463474428503
44,440.0,24.90260971566079
45,450.0,24.931656345989886
46,460.0,24.959707300441746
47,470.0,24.986855789066205
48,480.0,25.01317729721521
49,490.0,25.038762447294935
50,500.0,25.06367864989464
51,510.0,25.08797365295673
52,520.0,25.111716084940614
53,530.0,25.134961566319426
54,540.0,25.15774830794026
55,550.0,25.180129696709187
56,560.0,25.202127107796606
57,570.0,25.22377719045417
58,580.0,25.24513633694901
59,590.0,25.266215248671
60,600.0,25.287039829909343
61,610.0,25.307654151613992
62,620.0,25.328064869811794
63,630.0,25.348293221954638
64,640.0,25.368362645828686
65,650.0,25.388292707409022
66,660.0,25.40810355801472
67,670.0,25.427808206113305
68,680.0,25.447417461521415
69,690.0,25.46693668597493
70,700.0,25.48640231159626
71,710.0,25.5058085240703
72,720.0,25.525151082648296
73,730.0,25.54447863413265
74,740.0,25.56379380780773
75,750.0,25.58306097681816
76,760.0,25.602333000904498
77,770.0,25.621613888354567
78,780.0,25.640863051746923
79,790.0,25.660135101600957
80,800.0,25.679438861226394
81,810.0,25.698738007340545
82,820.0,25.718065837421513
83,830.0,25.737473937044278
84,840.0,25.75689913997697
85,850.0,25.776328075916147
86,860.0,25.795822617095283
87,870.0,25.81536244656307
88,880.0,25.834947321151695
89,890.0,25.85457845760171
90,900.0,25.874246579821214
91,910.0,25.89398741418625
92,920.0,25.913791945198902
93,930.0,25.93366149999118
94,940.0,25.95355076536
95,950.0,25.97350611170704
96,960.0,25.993568588997316
97,970.0,26.013648983058054
98,980.0,26.03380620295199
99,990.0,26.05403426946579
100,1000.0,
