,temperature,mp-1188077 a=12.7092
0,0.0,16.261633339995655
1,10.0,16.261658715868517
2,20.0,16.261966772217455
3,30.0,16.262773061451043
4,40.0,16.264096945783532
5,50.0,16.265909979377632
6,60.0,16.268165373338668
7,70.0,16.270804296486006
8,80.0,16.27376588648168
9,90.0,16.276994216382874
10,100.0,16.28044330492548
11,110.0,16.28407558891195
12,120.0,16.287859415720487
13,130.0,16.291769943933065
14,140.0,16.29578837516605
15,150.0,16.29989786946232
16,160.0,16.304085622115803
17,170.0,16.308343003128414
18,180.0,16.31265951840041
19,190.0,16.317028774058677
20,200.0,16.321445804771294
21,210.0,16.325904198014314
22,220.0,16.33040101646773
23,230.0,16.334932488008864
24,240.0,16.339495390631136
25,250.0,16.34408733758144
26,260.0,16.348705702028177
27,270.0,16.353348981678895
28,280.0,16.35801493376702
29,290.0,16.362703982372455
30,300.0,16.367411680724583
31,310.0,16.372139404073653
32,320.0,16.376886393093532
33,330.0,16.381650351322318
34,340.0,16.386429234708284
35,350.0,16.39122573104648
36,360.0,16.39603534015401
37,370.0,16.400858701961525
38,380.0,16.40569853915949
39,390.0,16.410550874799632
40,400.0,16.415415214030574
41,410.0,16.420291637194165
42,420.0,16.425181056265103
43,430.0,16.43008317779327
44,440.0,16.434994501017442
45,450.0,16.439917178760073
46,460.0,16.444850408825758
47,470.0,16.44979341310821
48,480.0,16.454748009009066
49,490.0,16.459710618670748
50,500.0,16.46468486695392
51,510.0,16.46966744772388
52,520.0,16.47465721544431
53,530.0,16.479660622207252
54,540.0,16.484667903250465
55,550.0,16.489685877919356
56,560.0,16.494712714838382
57,570.0,16.499748364998144
58,580.0,16.504789602614064
59,590.0,16.509840878505834
60,600.0,16.51489882687636
61,610.0,16.51996493508919
62,620.0,16.525036175477656
63,630.0,16.530116226774823
64,640.0,16.535203480476206
65,650.0,16.540296767349346
66,660.0,16.545398421256756
67,670.0,16.550505014453034
68,680.0,16.555620231599786
69,690.0,16.560741534074285
70,700.0,16.565869731918955
71,710.0,16.571002032795835
72,720.0,16.57614161867754
73,730.0,16.581288166483304
74,740.0,16.586438603667137
75,750.0,16.591594289562977
76,760.0,16.596757668614835
77,770.0,16.60192681775265
78,780.0,16.607097122725236
79,790.0,16.6122773606203
80,800.0,16.61746362303048
81,810.0,16.62265262544875
82,820.0,16.627844092994952
83,830.0,16.633045335601494
84,840.0,16.63824963735223
85,850.0,16.643453836478244
86,860.0,16.648667465247406
87,870.0,16.65388780980898
88,880.0,16.65910898968569
89,890.0,16.664337013897153
90,900.0,16.669561761412844
91,910.0,16.67479744666875
92,920.0,16.680031614304227
93,930.0,16.68527860967144
94,940.0,16.690524830508142
95,950.0,16.69577638434427
96,960.0,16.701027231539708
97,970.0,16.70628073224476
98,980.0,16.711543713778507
99,990.0,16.71680007847393
100,1000.0,
