,temperature,mp-30603 a=6.8279
0,0.0,0.0
1,10.0,0.13957569304745088
2,20.0,1.3824277390907818
3,30.0,3.7611964210476145
4,40.0,6.454858316447969
5,50.0,9.021972873095311
6,60.0,11.300913620533207
7,70.0,13.255805520710611
8,80.0,14.903957096289112
9,90.0,16.282572807900504
10,100.0,17.43315302391903
11,110.0,18.39461152864268
12,120.0,19.20075260250858
13,130.0,19.87981591845993
14,140.0,20.45490818494089
15,150.0,20.944730704040822
16,160.0,21.36436351188149
17,170.0,21.725949058642044
18,180.0,22.039278220400778
19,190.0,22.31228217009721
20,200.0,22.551402712358495
21,210.0,22.761898883653675
22,220.0,22.94810038992173
23,230.0,23.113553173848477
24,240.0,23.26121573553572
25,250.0,23.39354763064031
26,260.0,23.512604073797927
27,270.0,23.620129503033585
28,280.0,23.717588203626427
29,290.0,23.80622774157163
30,300.0,23.887107401989752
31,310.0,23.961138250423073
32,320.0,24.029103542937012
33,330.0,24.091691203130225
34,340.0,24.149489015675968
35,350.0,24.202983331754677
36,360.0,24.252653671269943
37,370.0,24.29888356389693
38,380.0,24.341988727188447
39,390.0,24.382292792957355
40,400.0,24.42007289685528
41,410.0,24.455564641865827
42,420.0,24.488972135034523
43,430.0,24.520487770142363
44,440.0,24.550272338646142
45,450.0,24.578484270934727
46,460.0,24.605257333448524
47,470.0,24.630711759185118
48,480.0,24.654970515447918
49,490.0,24.67811664202598
50,500.0,24.700237365451898
51,510.0,24.721432592640845
52,520.0,24.741780145925162
53,530.0,24.761327143479498
54,540.0,24.780143503736742
55,550.0,24.798300911480776
56,560.0,24.81582702509515
57,570.0,24.83278041751359
58,580.0,24.84920565895227
59,590.0,24.865142518482934
60,600.0,24.880642920495827
61,610.0,24.895742272082817
62,620.0,24.910437431622565
63,630.0,24.924783168496074
64,640.0,24.93880908636205
65,650.0,24.952533376568027
66,660.0,24.965989983397307
67,670.0,24.97920186222117
68,680.0,24.992188562613734
69,690.0,25.004951685816234
70,700.0,25.017531503612314
71,710.0,25.029946975567007
72,720.0,25.04219724143165
73,730.0,25.054307307453982
74,740.0,25.06630193331638
75,750.0,25.07818589877141
76,760.0,25.08998811387276
77,770.0,25.101711810883344
78,780.0,25.113235452982067
79,790.0,25.12479274844429
80,800.0,25.136452099374026
81,810.0,25.14795131771517
82,820.0,25.159415799920083
83,830.0,25.170908042408342
84,840.0,25.182380468771807
85,850.0,25.193865539727092
86,860.0,25.205361258384976
87,870.0,25.2168796310922
88,880.0,25.22846007643738
89,890.0,25.240083968411916
90,900.0,25.251758221178992
91,910.0,25.263509295788076
92,920.0,25.27533980320774
93,930.0,25.28724420527603
94,940.0,25.29924576581322
95,950.0,25.31137340732765
96,960.0,25.323605652281618
97,970.0,25.335964859611888
98,980.0,25.348469120610638
99,990.0,25.361119316319314
100,1000.0,
