,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.0836650577143153e-07,5.951242456358381e-07,-9.774940344743826e-07,1.3492339704814496e-07,-1.812632906307497e-08
2,20.0,1.2634860654279947e-06,1.2854797044844485e-06,-3.2368775735777804e-06,6.956193316628008e-07,8.20671898043445e-07
3,30.0,3.299694740542434e-06,1.9311999032054377e-06,-6.196820306549078e-06,1.7960725785376693e-06,2.885912676326908e-06
4,40.0,5.687626874756253e-06,2.775518907100177e-06,-8.912093385221872e-06,3.1635562662567887e-06,5.631144783222122e-06
5,50.0,7.912629146465458e-06,3.8093143549672992e-06,-1.0981477880209558e-05,4.528012634972269e-06,8.458124447138837e-06
6,60.0,9.787137334118112e-06,4.859342527523296e-06,-1.2564299426033357e-05,5.7577719367855375e-06,1.102755238736894e-05
7,70.0,1.131624744945206e-05,5.818600863997939e-06,-1.3729658031403432e-05,6.808531386559959e-06,1.32144665303664e-05
8,80.0,1.2539375846148635e-05,6.643647732757301e-06,-1.45355664571791e-05,7.682819164504458e-06,1.501556576302309e-05
9,90.0,1.3507346672105066e-05,7.330650055800241e-06,-1.5249889219180833e-05,8.403347741231109e-06,1.6477128461875935e-05
10,100.0,1.4281281617545655e-05,7.895356581370722e-06,-1.5735223845790893e-05,8.997057762915355e-06,1.766057177477867e-05
11,110.0,1.4909029902107226e-05,8.364819603825929e-06,-1.610874056396761e-05,9.488973688156391e-06,1.8619739995273702e-05
12,120.0,1.54226469639748e-05,8.758741112686668e-06,-1.6421919033105396e-05,9.900146197669778e-06,1.9400855789117042e-05
13,130.0,1.584557853165629e-05,9.06944111128233e-06,-1.663012948282409e-05,1.0247002652946707e-05,2.0041498912026398e-05
14,140.0,1.6198533346355463e-05,9.311670974090175e-06,-1.6826469862918858e-05,1.054323441963908e-05,2.0569889362358948e-05
15,150.0,1.6486599725054558e-05,9.53918556017344e-06,-1.699946487373021e-05,1.0798867176304486e-05,2.1008127749113266e-05
16,160.0,1.673136638365059e-05,9.736017044656678e-06,-1.7104947344235797e-05,1.1021735396372536e-05,2.137428281339726e-05
17,170.0,1.6955396208971725e-05,9.884320611864425e-06,-1.719850409239747e-05,1.1218296565998369e-05,2.1681241900437667e-05
18,180.0,1.714552217100655e-05,1.0005943383578156e-05,-1.7279022707184347e-05,1.1393329661620338e-05,2.1939072819497886e-05
19,190.0,1.7306800545822866e-05,1.0128949102905446e-05,-1.7360866620683818e-05,1.1550834456018828e-05,2.2157169692872833e-05
20,200.0,1.7456783811405903e-05,1.0235898421891855e-05,-1.742260277793851e-05,1.169382466719854e-05,2.234192076967954e-05
21,210.0,1.7589916099922833e-05,1.0318491944886405e-05,-1.745956085899254e-05,1.1824591232570498e-05,2.2498073258282243e-05
22,220.0,1.770413476271281e-05,1.0383060065417833e-05,-1.749828604021751e-05,1.194523599977724e-05,2.2630087588680685e-05
23,230.0,1.781059896828042e-05,1.0438506407408004e-05,-1.7529699839935573e-05,1.2057543056836426e-05,2.274185378661789e-05
24,240.0,1.7904015543569758e-05,1.0503274772435093e-05,-1.7560049944028576e-05,1.2162648907147852e-05,2.2836024732777478e-05
25,250.0,1.7990317531590562e-05,1.0543724567572398e-05,-1.758358975006154e-05,1.2261610431504003e-05,2.291490700477381e-05
26,260.0,1.8073662971601325e-05,1.0577385250445623e-05,-1.76034215352958e-05,1.2355325043086332e-05,2.2980708252782015e-05
27,270.0,1.8142169020614633e-05,1.0615420091049032e-05,-1.76156281538675e-05,1.2444791088043596e-05,2.3034503476259988e-05
28,280.0,1.8217625161543117e-05,1.0655695103875865e-05,-1.76234018159504e-05,1.253046090053056e-05,2.307801484644794e-05
