,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,-5.050851427455062,-4.981744359688387,-4.987733313915989,-4.934411192277863,-4.885131438786709,-4.905760265867804,-4.966004000209279,-4.992626680842122,-4.980619586295166
1,10.0,-5.050851710685899,-4.981744073931582,-4.987733609212006,-4.934414230807202,-4.885131807023329,-4.905761028195691,-4.966007908405949,-4.992627078404801,-4.980619806667301
2,20.0,-5.050858305999315,-4.981752231244183,-4.987749837378953,-4.934448778523255,-4.885151455608764,-4.90578110895861,-4.966048826048686,-4.992637166167489,-4.980638905387195
3,30.0,-5.050903300297286,-4.981810774234697,-4.98783067731094,-4.93456655000534,-4.885238396458517,-4.905867921048432,-4.966179913821427,-4.99269497342426,-4.980730250172988
4,40.0,-5.051040413702365,-4.981976063479887,-4.988030675349729,-4.934814667072912,-4.885441908899217,-4.906072314525826,-4.966448633578704,-4.992853253067424,-4.980947474754821
5,50.0,-5.051317322088875,-4.9822930017129785,-4.988391452804676,-4.935227666898991,-4.885800124049931,-4.9064337457524445,-4.96689137583657,-4.993155724565229,-4.981329617831269
6,60.0,-5.051765802667232,-4.982789783144838,-4.988938784436964,-4.935827101963201,-4.886337640595524,-4.906977260992488,-4.967530702071563,-4.993630975439399,-4.981900745922843
7,70.0,-5.052402969712434,-4.98348068602148,-4.98968536056852,-4.936623631542699,-4.8870672993814,-4.907715623237807,-4.968376807268943,-4.994294270964189,-4.98267264307733
8,80.0,-5.053235370012687,-4.984370341112159,-4.990634763847342,-4.937620094468469,-4.887993375403777,-4.908652829598464,-4.969431263421222,-4.995151298626937,-4.983648399764716
9,90.0,-5.054262814563768,-4.985457327948827,-4.991784873032081,-4.938814275674854,-4.889114585749615,-4.90978726223503,-4.970690402215301,-4.99620155986008,-4.984825599773554
10,100.0,-5.055481160692556,-4.986736731793609,-4.993130286297561,-4.940200964913217,-4.890426314280006,-4.911113993773911,-4.97214752535548,-4.997440890343288,-4.986198636970961
11,110.0,-5.056884123603176,-4.988201777732966,-4.994663881710421,-4.941773337519722,-4.891922126570202,-4.912626314452033,-4.973794591047149,-4.9988631015849165,-4.987760234745677
12,120.0,-5.058464395187124,-4.989844843350905,-4.996377779750304,-4.943523829007241,-4.893594713775901,-4.9143166882612315,-4.975623007399021,-5.000461027036161,-4.98950240178607
13,130.0,-5.060214309206507,-4.9916580555544545,-4.998263920475518,-4.945444666041383,-4.895436484971398,-4.916177331554522,-4.977624175003296,-5.0022271549756,-4.9914169826524075
14,140.0,-5.062126228070324,-4.993633639361276,-5.000314381823938,-4.947528180573039,-4.897439894985726,-4.9182005470580865,-4.979789781357693,-5.004153986891349,-4.99349598104134
15,150.0,-5.064192760520824,-4.995764103088415,-5.002521563770062,-4.949766985720353,-4.899597649780406,-4.920378911792986,-4.982111939058146,-5.006234255774845,-4.995731734806153
16,160.0,-5.0664068660043755,-4.998042339494157,-5.00487826496245,-4.952154060408247,-4.9019028051861575,-4.922705377052733,-4.984583211779182,-5.008461034104894,-4.9981169973244155
17,170.0,-5.068761908915592,-5.000461664279759,-5.007377736205511,-4.954682799326731,-4.9043488110128415,-4.925173305248947,-4.987196690580695,-5.010827775874639,-5.000644972785681
18,180.0,-5.071251672666599,-5.003015822663805,-5.010013658672485,-4.957347006977885,-4.906929521493231,-4.927776478950648,-4.989945947492846,-5.013328345075225,-5.003309312520319
19,190.0,-5.073870350077545,-5.005698980010829,-5.012780157240621,-4.96014090439868,-4.909639196816213,-4.930509097863057,-4.992825011488695,-5.015957003642019,-5.006104108570819
20,200.0,-5.0766125296138265,-5.008505701836045,-5.015671756252603,-4.963059094434318,-4.912472479601799,-4.933365753159981,-4.995828334882401,-5.018708395529991,-5.00902386249396
21,210.0,-5.079473169882103,-5.01143093033483,-5.018683357128534,-4.9660965479933665,-4.915424375011936,-4.936341404075631,-4.998950822370531,-5.02157752444679,-5.012063459410179
22,220.0,-5.082447570065586,-5.01446994953183,-5.021810227744635,-4.969248579819694,-4.9184902245846995,-4.93943135805145,-5.002187696837362,-5.024559737093599,-5.015218145932813
23,230.0,-5.085531352453748,-5.017618369357098,-5.025047955067415,-4.972510812640911,-4.9216656819227165,-4.94263123623699,-5.005534546337958,-5.027650687042846,-5.018483485168071
24,240.0,-5.088720428541261,-5.020872092945846,-5.028392410613467,-4.975879163620234,-4.924946695841701,-4.945936951327192,-5.008987089044796,-5.0308463181979075,-5.021855348981511
25,250.0,-5.092010980476198,-5.024227293583554,-5.031839756899865,-4.979349811810451,-4.928329467439564,-4.949344687053733,-5.012541710883494,-5.03414283665224,-5.025329883648166
26,260.0,-5.095399435564178,-5.0276803891277995,-5.0353863963003604,-4.982919186951007,-4.931810449141135,-4.952850869610052,-5.0161946876824635,-5.037536695208634,-5.02890348198332
27,270.0,-5.098882449465497,-5.031228031267397,-5.039028967531419,-4.986583934041917,-4.935386316259923,-4.956452153832224,-5.01994267585944,-5.041024564459447,-5.0325727701244745
28,280.0,-5.10245688195129,-5.034867073108789,-5.042764319712218,-4.990340906343178,-4.939053943996122,-4.960145398444455,-5.023782651647159,-5.0446033237554895,-5.036334583009743
29,290.0,-5.106119787171398,-5.0385945594110915,-5.046589478910735,-4.994187153858339,-4.942810400463463,-4.963927654777983,-5.027711487857504,-5.048270040882102,-5.0401859510664275
30,300.0,-5.109868389010192,-5.042407717234012,-5.050501665025572,-4.998119888737162,-4.946652928230155,-4.967796146473238,-5.031726345848124,-5.052021953010951,-5.044124080380983
31,310.0,-5.113700078272784,-5.04630392893841,-5.054498259137083,-5.002136490432479,-4.9505789212533955,-4.971748258273934,-5.035825097036766,-5.055856460095938,-5.048146339977771
32,320.0,-5.117612387905603,-5.050280722360823,-5.0585767773643795,-5.006234479537646,-4.954585927392261,-4.975781522312365,-5.0400040796522525,-5.05977110459657,-5.052250250819512
33,330.0,-5.121602990654082,-5.054335767063552,-5.062734879193444,-5.010411517952233,-4.95867162955905,-4.9798936097519455,-5.044263354094016,-5.0637635721400684,-5.0564334657731305
