,temperature,mp-30603 a=6.8279
0,0.0,13.27791110322658
1,10.0,13.27789232802361
2,20.0,13.27782997132816
3,30.0,13.277813215771737
4,40.0,13.277950599048909
5,50.0,13.27831476614491
6,60.0,13.278924543782557
7,70.0,13.279767607603093
8,80.0,13.280819334743212
9,90.0,13.282051565113482
10,100.0,13.28343930799298
11,110.0,13.284959310435
12,120.0,13.28659313496554
13,130.0,13.288324082791895
14,140.0,13.290139965921957
15,150.0,13.292029396189461
16,160.0,13.29398391336153
17,170.0,13.295996124667722
18,180.0,13.298060361810544
19,190.0,13.300170975467637
20,200.0,13.302324522979712
21,210.0,13.304516743034306
22,220.0,13.306745333980514
23,230.0,13.309008054568624
24,240.0,13.311302253762738
25,250.0,13.313626893426518
26,260.0,13.31597983897786
27,270.0,13.318360202849336
28,280.0,13.320766905589466
29,290.0,13.323199226181965
30,300.0,13.325656446107622
31,310.0,13.328137856238127
32,320.0,13.330642950499923
33,330.0,13.33317116941248
34,340.0,13.335722696002193
35,350.0,13.338297094031645
36,360.0,13.340893495519055
37,370.0,13.343513125286337
38,380.0,13.346154819944209
39,390.0,13.34881867440906
40,400.0,13.351504516993183
41,410.0,13.35421287520314
42,420.0,13.356943528975613
43,430.0,13.35969676371496
44,440.0,13.362472560442164
45,450.0,13.365270962200675
46,460.0,13.368092272868225
47,470.0,13.370936505146227
48,480.0,13.37380393464022
49,490.0,13.376695044056254
50,500.0,13.379609570657236
51,510.0,13.38254793823244
52,520.0,13.38551050051288
53,530.0,13.388497793437416
54,540.0,13.391509534227486
55,550.0,13.39454653231197
56,560.0,13.397608972604813
57,570.0,13.400696951104434
58,580.0,13.403810997551608
59,590.0,13.406951244399977
60,600.0,13.410118217258214
61,610.0,13.413312465769211
62,620.0,13.416534537913178
63,630.0,13.419784045229918
64,640.0,13.423062231682565
65,650.0,13.426368773452332
66,660.0,13.429704728186072
67,670.0,13.433070041783795
68,680.0,13.436465790084997
69,690.0,13.439891892263931
70,700.0,13.44334899228108
71,710.0,13.446837556480494
72,720.0,13.450358270765465
73,730.0,13.453911203214991
74,740.0,13.457497276956845
75,750.0,13.461116802867508
76,760.0,13.464770501003953
77,770.0,13.468459043537363
78,780.0,13.472182944346677
79,790.0,13.475939973741177
80,800.0,13.47973552637306
81,810.0,13.48356855549997
82,820.0,13.487438607679595
83,830.0,13.491347130493446
84,840.0,13.495294776424956
85,850.0,13.499281809239458
86,860.0,13.503309369474701
87,870.0,13.507377507999564
88,880.0,13.511487440062508
89,890.0,13.51563983443016
90,900.0,13.519835374249851
91,910.0,13.524074711688442
92,920.0,13.528358889370063
93,930.0,13.53268845843804
94,940.0,13.53706421226147
95,950.0,13.541486998035396
96,960.0,13.545957999439414
97,970.0,13.550477523973212
98,980.0,13.555047023648989
99,990.0,13.559666991141446
100,1000.0,
