,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01922873085971255,0.20830835295453093,0.020626626241020275,0.054520070371354826,0.018498963221352006,0.012294916830572348,0.018790542627468695
2,20.0,0.15953258095362283,0.8112362631819321,0.15193698110351977,0.28958081150297255,0.17491814179363968,0.1340544405298191,0.14946239896795646
3,30.0,0.5603079573642208,1.7783925027083265,0.5458423702102813,0.8596898164745167,0.630181347427768,0.5008987919434764,0.541214837279006
4,40.0,1.3010978653839678,3.0502145391548465,1.2848572436461385,1.8064658440644619,1.440825215432217,1.1695354016463602,1.278431096519043
5,50.0,2.3539752380983203,4.557714501140135,2.3379377558567462,3.060415786780072,2.5591847485692876,2.1225228938497245,2.3302447372114723
6,60.0,3.639992888196297,6.2221558723010055,3.624282166120229,4.5238750297001475,3.899412890181915,3.299086021912657,3.6156359328076224
7,70.0,5.076161415984925,7.969533777274632,5.060461981282124,6.109420662411312,5.378115519219396,4.628694212034522,5.051056268710931
8,80.0,6.594360374993716,9.74207798712811,6.578399371615903,7.750694548645419,6.929010182623273,6.049534602257807,6.568375402887901
9,90.0,8.144824458503056,11.499989877785858,8.128448856695941,9.401741537205174,8.504522520590797,7.514116870089012,8.117918588860938
10,100.0,9.693650226098438,13.218225669740157,9.676799790352987,11.032704499338006,10.072644154718628,8.988619787461241,9.665853789792038
11,110.0,11.218915947822147,14.882337347724953,11.20158634857345,12.625266314645959,11.612922939952913,10.450183790520624,11.190297829896378
12,120.0,12.707163236036285,16.48496252732149,12.689379394936923,14.168955321965178,13.112990545139562,11.88404470957011,12.677807352616856
13,130.0,14.150687498986008,18.02327059868128,14.132487381981703,15.65845942734832,14.565937691088674,13.281151841852173,14.12067930205425
14,140.0,15.54559935052022,19.497228409050884,15.527024934818373,17.09177628280994,15.968453726170823,14.636375558431642,15.515019100977096
15,150.0,16.890489004845794,20.908464446176428,16.871581586395127,18.46897594149035,17.319551940183064,15.947223773399447,16.85940897591572
16,160.0,18.185524892269004,22.259540822154687,18.166322863770098,19.791387058143457,18.619712653473197,17.212947230305495,18.154008667423668
17,170.0,19.431852619254627,23.553493881490557,19.412390597413676,21.06106756184814,19.870313773505682,18.433925378256575,19.399955419455043
18,180.0,20.631197449800403,24.793548719422844,20.61150610933199,22.280463553622795,21.073255515090885,19.611248856911207,20.59896690752048
19,190.0,21.785603282336577,25.982945244929066,21.76570953841667,23.45219180782622,22.230715028325257,20.746437620270026,21.753080358359952
20,200.0,22.89726272182485,27.124835364335556,22.877190065731337,24.578903128984873,23.34498754024047,21.841251888065898,22.864482614885265
21,210.0,23.968407812459073,28.222225267133684,23.948176696788263,25.663198470043916,24.41838497759465,22.897566375953378,23.935400794373397
22,220.0,25.00124111301131,29.277946111251033,24.980869333808297,26.70757938698975,25.453172718282087,23.917287580172324,24.968033264923253
23,230.0,25.99789356012662,30.294642392968615,25.97739661117672,27.714420742971004,26.451531578812215,24.902300321676783,25.964507406892917
