,temperature,mp-1188077 a=12.7092
0,0.0,0.0
1,10.0,0.037199917919474426
2,20.0,0.4438365813986465
3,30.0,1.4363765937080837
4,40.0,2.8921187368985404
5,50.0,4.646241412029978
6,60.0,6.55955620571744
7,70.0,8.53101849930725
8,80.0,10.49511526258675
9,90.0,12.413029916462651
10,100.0,14.263796157764121
11,110.0,16.0376163324703
12,120.0,17.73138251490827
13,130.0,19.345843196264426
14,140.0,20.883865169863384
15,150.0,22.349387338264755
16,160.0,23.746801027906937
17,170.0,25.080590101051303
18,180.0,26.35512830117348
19,190.0,27.57457125358754
20,200.0,28.74280502843154
21,210.0,29.86342807561581
22,220.0,30.93975240972577
23,230.0,31.974815455707596
24,240.0,32.971397354066404
25,250.0,33.932040605750664
26,260.0,34.85907021843215
27,270.0,35.75461330491465
28,280.0,36.62061756868508
29,290.0,37.45886840656685
30,300.0,38.27100453543544
31,310.0,39.05853215349974
32,320.0,39.822837704530144
33,330.0,40.56519934309398
34,340.0,41.28679721136794
35,350.0,41.9887226403297
36,360.0,42.67198638446614
37,370.0,43.33752599228688
38,380.0,43.98621240657449
39,390.0,44.618855879468555
40,400.0,45.23621127876618
41,410.0,45.83898285355752
42,420.0,46.42782851969639
43,430.0,47.00336371866002
44,440.0,47.566164897139544
45,450.0,48.11677264914389
46,460.0,48.655694557497675
47,470.0,49.18340776726225
48,480.0,49.700361319797274
49,490.0,50.206978272825246
50,500.0,50.70365762890952
51,510.0,51.19077609217642
52,520.0,51.66868967083825
53,530.0,52.13773514108688
54,540.0,52.598231386178156
55,550.0,53.05048062298967
56,560.0,53.49476952698502
57,570.0,53.93137026532447
58,580.0,54.360541446820434
59,590.0,54.78252899650531
60,600.0,55.19756696175856
61,610.0,55.60587825623397
62,620.0,56.00767534716283
63,630.0,56.40316089106725
64,640.0,56.79252832239028
65,650.0,57.175962399123314
66,660.0,57.55363970909217
67,670.0,57.9257291402255
68,680.0,58.29239231779788
69,690.0,58.653784011365865
70,700.0,59.010052513853914
71,710.0,59.36133999502979
72,720.0,59.70778283139435
73,730.0,60.04951191433048
74,740.0,60.38665293819711
75,750.0,60.71932666990147
76,760.0,61.04764920134409
77,770.0,61.37173218601906
78,780.0,61.691683060939006
79,790.0,62.007605254954
80,800.0,62.31959838444942
81,810.0,62.627758437316025
82,820.0,62.932177946030365
83,830.0,63.23294615059311
84,840.0,63.53014915203823
85,850.0,63.82387005714401
86,860.0,64.11418911494911
87,870.0,64.40118384561814
88,880.0,64.68492916216346
89,890.0,64.96549748548681
90,900.0,65.24295885318205
91,910.0,65.5173810224869
92,920.0,65.7888295677683
93,930.0,66.05736797287075
94,940.0,66.32305771866123
95,950.0,66.58595836605252
96,960.0,66.84612763479518
97,970.0,67.10362147827728
98,980.0,67.35849415458742
99,990.0,67.61079829404824
100,1000.0,67.86058496343806
