key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
395d50fe-3a84-4457-8719-62b2ac8c3e84,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.469265893672499,-6.469265893672499,3.220299080616797,3.2202990806167966,5.21520635982071,90.0,90.0,120.00000000000001
54cade5f-59ed-4e5f-9c24-a6eca145e7a1,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.469265893667399,-6.469265893667399,3.2202993929563606,3.22029939295636,5.21520591334903,90.0,90.0,120.00000000000001
7f5b8e04-4a8b-40d0-9b35-4957943c73d4,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.469265893655572,-6.469265893655572,3.220299325221453,3.220299325221453,5.21520600828724,90.0,90.0,120.00000000000001
25b68a00-fdbd-4fc8-a6c0-5049f093a995,A3--Mg--hcp,oqmd-758460,static,False,-6.469265893653666,-6.469265893653666,3.220298985911839,3.2202989859118394,5.215206069006021,90.0,90.0,120.00000000000001
fa796f99-aca8-40b2-a8f0-ed3143467a2d,oqmd-758444,oqmd-758444,dynamic,True,-6.469265893648583,-6.469265893648583,3.2202993670774043,3.2202993670774043,5.215205848149401,90.0,90.0,120.00000000000001
dd094c79-93c4-49d8-afe3-77dc06aefaa5,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.469265893647582,-6.469265893647582,3.2202993524516446,3.2202993524516446,5.215205923520621,90.0,90.0,120.00000000000001
7db5f7d3-cbb9-458a-9206-41d9b761af16,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.469265893644,-6.469265893644,3.2202993126844124,3.220299312684412,5.215206131623191,90.0,90.0,120.00000000000001
30350916-8069-443c-8aad-2ff0dde6c5b3,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.469265893640082,-6.469265893640082,3.2202993952391146,3.220299395239114,5.2152059698746305,90.0,90.0,120.00000000000001
392a65d3-c2ff-4c66-94fe-0e4a1267957d,oqmd-1215301,oqmd-1215301,dynamic,True,-6.4692658936362495,-6.4692658936362495,3.2202993736719505,3.22029937367195,5.21520603533627,90.0,90.0,120.00000000000001
3acb436c-463e-4066-9673-40179e2df5c3,A3--Mg--hcp,oqmd-67408,static,False,-6.469265893633248,-6.469265893633248,3.220299342973153,3.2202993429731523,5.215206099202311,90.0,90.0,120.00000000000001
b560390e-02a7-4a54-a689-02a3e3b7ea1d,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.469265893633248,-6.469265893633248,3.220298865908402,3.2202988659084015,5.2152035848641,90.0,90.0,120.00000000000001
54270911-4068-457d-9b61-17ead769943d,A3--Mg--hcp,oqmd-758458,static,False,-6.4692658936309995,-6.4692658936309995,3.2202993756212788,3.2202993756212788,5.215205992167234,90.0,90.0,120.00000000000001
f894a1a6-1f88-4cda-859f-38351ba89741,A3--Mg--hcp,mp-131,dynamic,False,-6.469265893628999,-6.469265893628999,3.2202993893889857,3.2202993893889853,5.2152059883217605,90.0,90.0,120.00000000000001
5e30855a-ae5d-471c-ae9b-d0819dc45ccb,A3--Mg--hcp,mp-131,static,False,-6.469265893628499,-6.469265893628499,3.22029942302039,3.22029942302039,5.21520598866833,90.0,90.0,120.00000000000001
305ff2fa-ae79-4398-a649-2f53319a44ee,A3--Mg--hcp,mp-131,box,False,-6.4692658936265,-6.4692658936265,3.220299388003932,3.220299388003932,5.21520598836484,90.0,90.0,120.00000000000001
ee1414a6-fa8d-47d8-93b4-a2e3f90bd75d,mp-1056376,mp-1056376,dynamic,True,-6.469265893624599,-6.469265893624599,3.2202993878793977,3.220299387879398,5.215205988389201,90.0,90.0,120.00000000000001
042b3469-98a7-4f38-b10a-599fb8daa78b,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.469265893623,-6.469265893623,3.220299387841793,3.2202993878417927,5.21520598850775,90.0,90.0,120.00000000000001
d9eaf94f-75bd-4a15-9bf2-e8011ad0db77,A3--Mg--hcp,oqmd-758445,static,False,-6.469265893622249,-6.469265893622249,3.220298572209579,3.220298572209579,5.2152060134127005,90.0,90.0,120.00000000000001
314fe115-9ed5-431d-b127-b3eeb44f537b,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.469265893620499,-6.469265893620499,3.220299387850516,3.220299387850515,5.21520598838109,90.0,90.0,120.00000000000001
925975c9-e9f6-4d7d-9409-30fe076cd1e4,A3--Mg--hcp,oqmd-758447,static,False,-6.469265893322642,-6.469265893322642,3.2202955098260686,3.2202955098260686,5.215206074288701,90.0,90.0,120.00000000000001
cf1876e9-c975-43c1-9aaf-ae0bf205f0ab,oqmd-1215301,oqmd-1215301,static,True,-6.469265893281249,-6.469265893281249,3.2203024279396493,3.2203024279396493,5.215205580562612,90.0,90.0,120.00000000000001
644d6426-1ca9-49f1-b084-9a0d5de03cb9,A3--Mg--hcp,oqmd-758447,box,False,-6.4692658883840695,-6.4692658883840695,3.220290201666062,3.2202902016660615,5.2152059895074,90.0,90.0,120.00000000000001
6200e360-f5f6-48b4-b7e4-4d841d0bec4f,A3--Mg--hcp,oqmd-758469,static,False,-6.469265888189999,-6.469265888189999,3.2202960922780286,3.220296092278028,5.215206108865573,90.0,90.0,120.00000000000001
0b37c775-7223-47ec-bf99-2d218977bfdc,A3--Mg--hcp,oqmd-758460,box,False,-6.469265887874749,-6.469265887874749,3.2202988505323473,3.2202988505323473,5.21520598860282,90.0,90.0,120.00000000000001
8a6cea69-116e-4266-8e07-c07e0c7b9672,A3--Mg--hcp,oqmd-758451,static,False,-6.469265887338099,-6.469265887338099,3.2202879618864326,3.2202879618864326,5.215205509043471,90.0,90.0,120.00000000000001
92b65275-819d-41a2-bef3-1f7af6905b8c,oqmd-758444,oqmd-758444,static,True,-6.4692658829509995,-6.4692658829509995,3.220312017568416,3.220312017568416,5.215208211541117,90.0,90.0,120.00000000000001
55e57d55-cc58-452a-9658-17cff9ead2b6,A3--Mg--hcp,oqmd-758446,static,False,-6.469265875860166,-6.469265875860166,3.2202696570989646,3.2202696570989646,5.215206622816552,90.0,90.0,120.00000000000001
4c6f0fb9-86f2-48ff-86ad-c892c2ec5182,A3--Mg--hcp,oqmd-758445,box,False,-6.4692658722625,-6.4692658722625,3.2202665027991175,3.220266502799118,5.2152060011041,90.0,90.0,120.00000000000001
99db9320-489e-46a3-b553-9f68e45fff16,A3--Mg--hcp,oqmd-67408,box,False,-6.469265866707249,-6.469265866707249,3.2203237794273463,3.2203237794273463,5.21520601611335,90.0,90.0,120.00000000000001
5c2cef1b-9f65-4dcd-8381-bb652c2493ec,A3--Mg--hcp,oqmd-758469,box,False,-6.469265845114583,-6.469265845114583,3.2202948533119997,3.2202948533119993,5.2152059945560305,90.0,90.0,120.00000000000001
a41b2559-3cb9-4267-8852-68ffdf4626d9,A3--Mg--hcp,oqmd-758446,box,False,-6.469265840048499,-6.469265840048499,3.2202606222459647,3.2202606222459647,5.215206018758,90.0,90.0,120.00000000000001
3388b207-ef02-42b3-b9bd-e93db39fb32b,A3--Mg--hcp,oqmd-758451,box,False,-6.469265830278899,-6.469265830278899,3.2202698810205916,3.2202698810205916,5.21520602632253,90.0,90.0,120.00000000000001
72fde069-c3db-4b38-b3c9-81ad71872ecb,A3--Mg--hcp,oqmd-758458,box,False,-6.469257080521373,-6.469257080521373,3.2201526985494127,3.2201526985494127,5.21520757716142,90.0,90.0,120.00000000000001
700ff382-fb81-44f3-b707-c5f462309725,oqmd-758444,oqmd-758444,box,False,-6.469228168112499,-6.469228168112499,3.222666963473019,5.573644537989809,5.215229761870391,90.0,90.0,90.0
630ca81e-6cae-4c26-a83a-30dddb5c8ac1,oqmd-1215301,oqmd-1215301,box,False,-6.46838268697125,-6.46838268697125,3.2383505666350803,5.54611397556613,5.21600331697795,90.0,90.0,90.0
cc82f894-606a-49bc-bebd-bb341e0711f1,oqmd-1216106,oqmd-1216106,dynamic,False,-6.459029236491332,-6.459029236491332,3.2177131178432186,3.217713117843218,23.51929907705771,90.0,90.0,120.00000000000001
a50181c1-3cd3-43dd-bd32-907ae8c97dae,oqmd-1216106,oqmd-1216106,static,True,-6.458347089632666,-6.458347089632666,5.577167620103802,3.219197399028971,8.0331127781022,90.0,103.46937028241115,90.0
9ad38068-9b36-4561-a74d-eab1e17e7ded,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.453912750866874,-6.453912750866874,3.2165015450414884,3.2165015450414884,10.463828967979842,90.0,90.0,120.00000000000001
e76e4bf6-554e-4bd9-89b4-195b7990b332,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.453912750849624,-6.453912750849624,3.216501438217548,3.216501438217548,10.46382900062405,90.0,90.0,120.00000000000001
0eb8262e-4b23-4829-bca5-8a0f03c8b47a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.453912750845249,-6.453912750845249,3.2165015604324756,3.216501560432475,10.463828829313561,90.0,90.0,120.00000000000001
0a48b6fd-ca2e-4c63-9494-3fd54e066008,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.453912750843749,-6.453912750843749,3.216501549349516,3.216501549349516,10.46382890891537,90.0,90.0,120.00000000000001
aef41779-e2bf-48da-a1b3-6cce8375daf9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.453912750839,-6.453912750839,3.216501551948462,3.2165015519484625,10.46382891889661,90.0,90.0,120.00000000000001
cdef2057-59c2-480e-a067-88bab6603f8e,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.453912750806249,-6.453912750806249,3.2165014420398323,3.2165014420398323,10.46382891849619,90.0,90.0,120.00000000000001
adb3060a-cf99-4959-b5e9-33538fe90925,A7--alpha-As,A7--alpha-As,dynamic,True,-6.438777010789499,-6.438777010789499,4.544524083950452,4.544524083950452,4.544524083950452,90.0,90.0,90.0
e9867a93-8ca3-4ad4-b0ec-9560742e7db2,A1--Cu--fcc,oqmd-7509,static,False,-6.438777010782499,-6.438777010782499,4.5445241132866405,4.5445241132866405,4.5445241132866405,90.0,90.0,90.0
a5a6af77-d720-4209-a239-993351b81807,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.43877701078125,-6.43877701078125,4.5445241060602575,4.5445241060602575,4.5445241060602575,90.0,90.0,90.0
829db3a3-0e9f-4d48-95cc-2e6e0aacf06e,oqmd-1215836,oqmd-1215836,dynamic,True,-6.438777010778999,-6.438777010778999,4.544524051429764,4.544524051429764,4.544524051429764,90.0,90.0,90.0
15a9e6d9-8661-40d7-9ef6-4955705b2017,A6--In--bct,oqmd-1215747,dynamic,True,-6.438777010776999,-6.438777010776999,4.544524113319422,4.544524113319422,4.544524113319422,90.0,90.0,90.0
