,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04098434632544762,0.080190178997999,0.10362207745780497,0.1675276254930559,0.15130258827097326,0.1197447937955246,0.33822775337215094,0.06826915712542429,0.1329011492223426
2,20.0,0.7408936430857136,0.9765105263137813,1.1466798563951466,1.4422868464697767,1.2586659967772862,1.1359380028484392,1.7975507145579672,0.8652238838594051,1.3614142637315658
3,30.0,2.763206724426337,3.108250810539394,3.330516572879796,3.621588615217094,3.3311075598415196,3.1954099379734853,4.055236035996641,2.8613733336523013,3.629934795694959
4,40.0,5.539302903458249,5.867566315077684,6.074631226465588,6.222301146949446,5.921595589538549,5.831185466799838,6.797114365169913,5.5312505983913685,6.352944386405443
5,50.0,8.425422514470807,8.675453274264258,8.854267742339921,8.849446546784478,8.586157379028021,8.548506365812287,9.56111140395782,8.308247733567406,9.090665884845752
6,60.0,11.052689801718493,11.217179251136702,11.370349377517101,11.252027893699813,11.03891393626627,11.042140855032695,12.04246021691179,10.858862973594464,11.570604648168734
7,70.0,13.288869218142564,13.383878372020716,13.515851187888511,13.327722534505725,13.161383830778941,13.191188625353453,14.136871050391015,13.053773390189694,13.687707184897063
8,80.0,15.131943848820542,15.1773895269809,15.291854381589625,15.067836404661263,14.939805819314953,14.98483723950876,15.853611761622716,14.881844036264685,15.44097499143249
9,90.0,16.631353590063338,16.643814576112558,16.743651869433013,16.506378213785563,16.40799008769955,16.460505956038805,17.244951500953437,16.38264617214108,16.87403509716207
10,100.0,17.847979835507036,17.839469388500596,17.926981557364506,17.690254341183092,17.61424955054464,17.66937982754945,18.37084485040523,17.609749679839684,18.04162521321795
11,110.0,18.838078226101473,18.816769953140604,18.89384188610489,18.665461424810566,18.606224566422654,18.66107702969992,19.285296684223983,18.614724057058158,18.99512573082471
12,120.0,19.648560378416995,19.619839939388786,19.688034059860808,19.47200241549891,19.425338763329574,19.47829285404641,20.032748281886573,19.441704312693002,19.77791098711513
13,130.0,20.316840654910298,20.284191462416263,20.344809546241805,20.14283073802721,20.105650155303135,20.1558716611278,20.648358155488108,20.126553797747597,20.424907190327602
14,140.0,20.872184971903323,20.837829300207257,20.89195829049635,20.704397380807027,20.674430094856653,20.72155776665426,21.15947968931944,20.697727381881084,20.963642107209925
15,150.0,21.33732843139691,21.302663543038342,21.35121239973913,21.177687878321663,21.153261458709483,21.197210988869728,21.58728137795593,21.177579521318634,21.41563132159982
16,160.0,21.729929546656535,21.695816273831483,21.73954654903254,21.579288088564663,21.55916219197862,21.600005811751885,21.94815882044598,21.583630836245042,21.79766925974389
17,170.0,22.06375213614577,22.030703613078458,22.070254944692323,21.922315352298995,21.90556236993412,21.943455830424615,22.254864193537355,21.929639305714364,22.122899849424517
18,180.0,22.349584065607772,22.317888704620888,22.35379998150288,22.21717800125458,22.20309773179827,22.238236566215445,22.517375812949087,22.22645486617613,22.401660228350394
19,190.0,22.595936957239868,22.56573859959315,22.598465430132894,22.472174609690445,22.460233370425843,22.4928271201175,22.743556125204353,22.48268255631755,22.642129784537733
20,200.0,22.80957461594611,22.7809248718166,22.810853933635364,22.693959160117007,22.683746211197395,22.714003620862524,22.939646348473048,22.705190528761452,22.850824128597427
21,210.0,22.995911372813826,22.968803874266527,22.996264667516975,22.887899541291333,22.879095723913778,22.907216602927758,23.110638072776172,22.89949736011965,23.032969774056742
22,220.0,23.15931295644601,23.13370580431114,23.158980266873726,23.058353308612876,23.050708309866895,23.0768794158558,23.260553193094516,23.07006729283212,23.19278856897257
23,230.0,23.303324693275524,23.2791551624748,23.302485537823944,23.20888006582364,23.202195803127694,23.22658912357038,23.392655787195313,23.22053588163164,23.333714335597328
24,240.0,23.430845537919428,23.40803968289763,23.42963496678045,23.342405555813627,23.336523929596503,23.359296364108353,23.509613427110487,23.35388318640713,23.458558670967268
25,250.0,23.544261616693596,23.522740503263215,23.54278173731146,23.46134899613231,23.456142783557045,23.477436615759807,23.6136207923849,23.472567403806273,23.569638560622117
26,260.0,23.645549377928333,23.625233076454045,23.64387770694282,23.567722395770446,23.563088421044597,23.58303220747404,23.706495040818567,23.57862857435143,23.66887520593536
27,270.0,23.73635580241763,23.717165892881123,23.734551371113774,23.663208444708854,23.659062413040154,23.6777720642133,23.78974989790147,23.67376955757382,23.757871047213968
28,280.0,23.818061195246983,23.79992228328331,23.816169049811215,23.749221947556848,23.74549450496002,23.763074425193953,23.86465360921893,23.75941965068328,23.83797017998637
29,290.0,23.891828667599672,23.87466924500253,23.889883212103015,23.826958557531878,23.82359226136283,23.84013647052387,23.93227457639398,23.836784880971557,23.910306048023063
30,300.0,23.958643382351482,23.942396255771314,23.95667088023274,23.897433658103495,23.894380629706895,23.90997382492599,23.993517530250838,23.90688800644643,23.97583932876467
