calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f6b586c-1762-4f93-8872-b808ba57a72c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,4.5445241060602575,4.5445241060602575,90.0,90.0,90.0,1e-08,negative,110.091,76.885,76.885,-0.000,0.000,-0.000,76.885,110.091,76.885,-0.000,-0.000,-0.000,76.885,76.885,110.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.256,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.256,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.256
2f6b586c-1762-4f93-8872-b808ba57a72c,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,4.5445241060602575,4.5445241060602575,90.0,90.0,90.0,1e-08,positive,110.091,76.885,76.885,0.000,0.000,0.000,76.885,110.091,76.885,0.000,0.000,0.000,76.885,76.885,110.091,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.256,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.256,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.256
d8f5e423-3494-4480-97a4-60e9520cbfa9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,4.5445241060602575,4.5445241060602575,90.0,90.0,90.0,1e-07,negative,110.091,76.885,76.885,-0.000,0.000,-0.000,76.885,110.091,76.885,-0.000,-0.000,-0.000,76.885,76.885,110.091,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.256,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.256
d8f5e423-3494-4480-97a4-60e9520cbfa9,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,4.5445241060602575,4.5445241060602575,90.0,90.0,90.0,1e-07,positive,110.091,76.885,76.885,0.000,0.000,0.000,76.885,110.091,76.885,0.000,0.000,0.000,76.885,76.885,110.091,0.000,0.000,0.000,0.000,0.000,-0.000,64.256,0.000,0.000,0.000,0.000,-0.000,0.000,64.256,0.000,0.000,-0.000,0.000,0.000,0.000,64.256
e5056583-5c60-44ea-b195-c478d101f19a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,4.5445241060602575,4.5445241060602575,90.0,90.0,90.0,1e-06,negative,110.092,76.886,76.886,-0.000,-0.000,-0.000,76.886,110.092,76.886,-0.000,-0.000,-0.000,76.886,76.886,110.092,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.256,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.256,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.256
e5056583-5c60-44ea-b195-c478d101f19a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.5445241060602575,4.5445241060602575,4.5445241060602575,90.0,90.0,90.0,1e-06,positive,110.090,76.885,76.885,0.000,-0.000,0.000,76.885,110.090,76.885,0.000,0.000,0.000,76.885,76.885,110.090,0.000,0.000,0.000,0.000,0.000,-0.000,64.256,0.000,0.000,0.000,0.000,-0.000,0.000,64.256,0.000,0.000,-0.000,0.000,0.000,0.000,64.256
1700d46e-f227-4c50-92da-eb1d94e18488,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975470853,5.680826975470853,5.680826975470853,90.0,90.0,90.0,1e-08,negative,168.066,54.926,54.926,0.000,0.000,0.000,54.926,168.066,54.926,0.000,0.000,0.000,54.926,54.926,168.066,0.000,0.000,0.000,0.000,0.000,0.000,10.262,0.000,0.000,0.000,0.000,0.000,0.000,10.262,0.000,0.000,0.000,0.000,0.000,0.000,10.262
1700d46e-f227-4c50-92da-eb1d94e18488,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975470853,5.680826975470853,5.680826975470853,90.0,90.0,90.0,1e-08,positive,168.066,54.926,54.926,-0.000,-0.000,-0.000,54.926,168.066,54.926,-0.000,-0.000,-0.000,54.926,54.926,168.066,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262
bd0a1d02-eac1-4d0e-9df3-9ee68160c92f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975470853,5.680826975470853,5.680826975470853,90.0,90.0,90.0,1e-07,negative,168.066,54.926,54.926,0.000,0.000,0.000,54.926,168.066,54.926,0.000,0.000,-0.000,54.926,54.926,168.066,0.000,0.000,0.000,0.000,0.000,0.000,10.262,0.000,0.000,0.000,0.000,0.000,0.000,10.262,0.000,0.000,0.000,0.000,0.000,0.000,10.262
bd0a1d02-eac1-4d0e-9df3-9ee68160c92f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975470853,5.680826975470853,5.680826975470853,90.0,90.0,90.0,1e-07,positive,168.065,54.926,54.926,-0.000,-0.000,-0.000,54.926,168.065,54.926,-0.000,-0.000,-0.000,54.926,54.926,168.065,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262
a97c0764-8d52-4084-8e41-ea16e14fd05e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975470853,5.680826975470853,5.680826975470853,90.0,90.0,90.0,1e-06,negative,168.067,54.927,54.927,0.000,0.000,0.000,54.927,168.067,54.927,0.000,0.000,0.000,54.927,54.927,168.067,0.000,0.000,0.000,0.000,0.000,0.000,10.262,0.000,0.000,0.000,0.000,0.000,0.000,10.262,0.000,0.000,0.000,0.000,0.000,0.000,10.262
a97c0764-8d52-4084-8e41-ea16e14fd05e,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.680826975470853,5.680826975470853,5.680826975470853,90.0,90.0,90.0,1e-06,positive,168.076,54.919,54.919,-0.000,-0.000,-0.000,54.919,168.076,54.919,-0.000,-0.000,0.000,54.919,54.919,168.076,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.262,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.262,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.262
bcc83b91-263b-43cb-a9f6-0be8ad1eb672,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A2--W--bcc,oqmd-9320,3.562328091837047,3.562328091837047,3.562328091837047,90.0,90.0,90.0,1e-08,negative,95.571,108.790,108.790,-0.000,-0.000,0.000,108.790,95.571,108.790,-0.000,0.000,-0.000,108.790,108.790,95.571,0.000,0.000,-0.000,0.000,0.000,0.000,41.744,0.000,-0.000,0.000,0.000,0.000,0.000,41.744,-0.000,0.000,0.000,0.000,0.000,-0.000,41.744
bcc83b91-263b-43cb-a9f6-0be8ad1eb672,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A2--W--bcc,oqmd-9320,3.562328091837047,3.562328091837047,3.562328091837047,90.0,90.0,90.0,1e-08,positive,95.571,108.790,108.790,0.000,0.000,0.000,108.790,95.571,108.790,0.000,0.000,0.000,108.790,108.790,95.571,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.744,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.744,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.744
fef4ad85-591f-4ef5-9d23-29512526cf5f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A2--W--bcc,oqmd-9320,3.562328091837047,3.562328091837047,3.562328091837047,90.0,90.0,90.0,1e-07,negative,95.572,108.790,108.790,0.000,0.000,-0.000,108.790,95.572,108.790,0.000,0.000,0.000,108.790,108.790,95.572,-0.000,-0.000,0.000,0.000,0.000,0.000,41.744,0.000,-0.000,0.000,0.000,0.000,0.000,41.744,-0.000,0.000,0.000,0.000,0.000,0.000,41.744
fef4ad85-591f-4ef5-9d23-29512526cf5f,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A2--W--bcc,oqmd-9320,3.562328091837047,3.562328091837047,3.562328091837047,90.0,90.0,90.0,1e-07,positive,95.571,108.790,108.790,0.000,0.000,0.000,108.790,95.571,108.790,-0.000,0.000,-0.000,108.790,108.790,95.571,0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.744,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.744,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.744
003f19ea-785d-4a0f-993c-5b270953cac0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A2--W--bcc,oqmd-9320,3.562328091837047,3.562328091837047,3.562328091837047,90.0,90.0,90.0,1e-06,negative,95.573,108.790,108.790,-0.000,0.000,-0.000,108.790,95.573,108.790,-0.000,0.000,-0.000,108.790,108.790,95.573,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.744,-0.000,-0.000,0.000,0.000,0.000,0.000,41.744,-0.000,0.000,0.000,0.000,0.000,0.000,41.744
003f19ea-785d-4a0f-993c-5b270953cac0,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A2--W--bcc,oqmd-9320,3.562328091837047,3.562328091837047,3.562328091837047,90.0,90.0,90.0,1e-06,positive,95.569,108.789,108.789,-0.000,-0.000,-0.000,108.789,95.569,108.789,0.000,-0.000,-0.000,108.789,108.789,95.569,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.744,0.000,0.000,-0.000,-0.000,-0.000,0.000,41.744,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.744
77eacae4-e539-4cc8-b21b-d1f947ee5163,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,3.216501549349516,10.46382890891537,90.0,90.0,120.00000000000001,1e-08,negative,161.519,63.101,54.342,0.000,0.000,-0.000,63.101,161.519,54.342,-0.000,-0.000,-0.000,54.342,54.342,178.860,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.402,0.000,-0.000,-0.000,0.000,0.000,0.000,40.402,0.000,-0.000,0.000,-0.000,0.000,0.000,32.999
77eacae4-e539-4cc8-b21b-d1f947ee5163,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,3.216501549349516,10.46382890891537,90.0,90.0,120.00000000000001,1e-08,positive,145.309,79.311,54.342,0.000,-0.000,0.000,79.311,145.309,54.342,0.000,-0.000,0.000,54.342,54.342,178.860,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.402,0.000,0.000,0.000,-0.000,-0.000,0.000,40.402,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.999
36e683cf-565b-45fe-a98b-8ea04726475a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,3.216501549349516,10.46382890891537,90.0,90.0,120.00000000000001,1e-07,negative,161.519,63.101,54.342,-0.000,-0.000,-0.000,79.311,145.310,54.342,-0.000,0.000,-0.000,54.342,54.342,178.860,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.402,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.402,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.209
36e683cf-565b-45fe-a98b-8ea04726475a,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,3.216501549349516,10.46382890891537,90.0,90.0,120.00000000000001,1e-07,positive,161.519,63.101,54.342,0.000,-0.000,-0.000,63.101,161.519,54.342,0.000,-0.000,0.000,54.342,54.342,178.860,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.402,0.000,0.000,0.000,-0.000,-0.000,0.000,40.402,0.000,0.000,-0.000,0.000,0.000,-0.000,49.209
63bc59a7-640e-44ad-a406-3962b8a5d7f8,MO_097471813275_000,EAM_Dynamo_BorovikovMendelevKing_2016_CuZr__MO_097471813275_000,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,Zr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.216501549349516,3.216501549349516,10.46382890891537,90.0,90.0,120.00000000000001,1e-06,negative,145.310,79.312,54.342,-0.000,0.000,-0.000,79.312,145.310,54.342,-0.000,0.000,-0.000,54.343,54.343,178.861,0.000,0.000,-0.000,0.000,-0.000,0.000,40.402,0.000,-0.000,-0.000,0.000,0.000,-0.000,40.402,-0.000,-0.000,0.000,-0.000,-0.000,0.000,49.209
