,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,14.246220557170364,213.13488259199065,14.466349994614678,15.368492831463156
1,10.0,14.246175816171911,212.83442053832985,14.466367970047076,15.368323825355338
2,20.0,14.246210121547401,212.4995595632498,14.466606828701838,15.367410855178385
3,30.0,14.246126054723401,212.56354517596554,14.467343651559489,15.365644263718682
4,40.0,14.246033942014439,213.35515973496337,14.468634827442008,15.363292155712758
5,50.0,14.246010029992762,215.9485043371828,14.470435370607776,15.360673392291872
6,60.0,14.246069054479275,228.7267995750371,14.47268319758075,15.358012185375179
7,70.0,14.246292921450909,346.0558071554979,14.475316301749372,15.355436196630196
8,80.0,14.246743599455314,368.94550677916396,14.4782788517032,15.353007272270474
9,90.0,14.247438291372099,404.96543171058397,14.481518343673887,15.350750927003478
10,100.0,14.248084595965361,462.98828762611186,14.48498913430351,15.3486723341926
11,110.0,14.24899121777357,500.3636492114318,14.48865176391668,15.346770100043816
12,120.0,14.250230101883057,534.2312353603616,14.492472287487551,15.345036318197739
13,130.0,14.252777381386782,575.2663678943758,14.496422314857202,15.343461150378415
14,140.0,14.253588614372454,591.0582996754544,14.500478158226702,15.34203908596501
15,150.0,14.25463288167741,615.4977859168039,14.504620783061892,15.340757115644642
16,160.0,14.256205329932179,647.2774172368273,14.508833217342636,15.339611538201538
17,170.0,14.258185808580725,667.0504912672226,14.513101956317783,15.338592613048963
18,180.0,14.260184312561712,668.0098615193199,14.51741623955972,15.337692575672305
19,190.0,14.262310560359522,681.1725746569091,14.521766485264068,15.336908787390033
20,200.0,14.26456129537561,591.5587111956584,14.526144042380647,15.33623367677169
21,210.0,14.266918416181037,697.657527061641,14.530543429215394,15.335668520663964
22,220.0,14.269387112560644,701.0664355688087,14.53495817047982,15.335204672929692
23,230.0,14.271955907040422,701.3312182007076,14.539383958052884,15.334889621786534
24,240.0,14.274627965915426,706.2478983350586,14.543816448142039,15.334552964657497
25,250.0,14.277388262268044,703.017005243926,14.548252382946252,15.334370788323785
26,260.0,14.280238704532403,708.7746434285136,14.55268873847207,15.334268218946368
27,270.0,14.283172814495872,729.3782806200566,14.557122830007163,15.334276236847208
28,280.0,14.286190821022847,695.3587721699275,14.561552556964356,15.334254498213534
29,290.0,14.28928597206971,713.5141924336294,14.56597584181519,15.335480851619874
30,300.0,14.292455264528105,610.5753660617414,14.570391389938134,15.334737592157815
31,310.0,14.295697640137094,715.8407873092353,14.57479724958187,15.335040957764825
32,320.0,14.299009589545458,715.515733925514,14.57919247511438,15.335437415390501
33,330.0,14.302388120349661,715.1708111230029,14.58357552429105,15.335894800477817
34,340.0,14.305832597877107,730.4571328474246,14.587945577047913,15.336456805666874
35,350.0,14.309340759088975,673.7749370241909,14.592302769479382,15.337078248559454
36,360.0,14.312910196815537,733.7580063335758,14.596645541590666,15.337781527534307
37,370.0,14.316540506111421,692.7471219956792,14.600972932551626,15.33855298062912
38,380.0,14.32022974519424,721.5827093957549,14.605284722578483,15.339398503845864
39,390.0,14.323978375288682,718.7023966667495,14.609580322064755,15.340319017924607
40,400.0,14.327784291580805,709.8682571702896,14.613859529674171,15.341312092703586
41,410.0,14.331647643847658,708.8792537183906,14.618122102234581,15.34237926218131
42,420.0,14.335568035219117,703.2480320517593,14.622367080237526,15.3435186771497
43,430.0,14.339545957981048,700.7185675628607,14.626593934208909,15.344731872550817
44,440.0,14.343581084134806,699.0779280670441,14.630802656117773,15.346015642636104
45,450.0,14.34767396502812,696.5621000860299,14.634994604595676,15.34737557868515
46,460.0,14.351824967150641,694.6963255180708,14.639167550832095,15.3488075927854
47,470.0,14.356034659776057,692.3671729340884,14.64332258081101,15.35031259234507
48,480.0,14.360304364461308,690.0988804448867,14.64745739915936,15.35189171562953
49,490.0,14.36463509933768,688.7902535505762,14.6515752066876,15.353543596663057
50,500.0,14.369028099864487,688.7219009323469,14.655673599371802,15.355270793967014
51,510.0,14.37348507812092,649.1552892063505,14.659752145675212,15.357074173608181
52,520.0,14.378007368658515,627.2859843180289,14.66381297385,15.358951557193793
53,530.0,14.382597037124013,642.2048918818732,14.667855335463276,15.36090468127578
54,540.0,14.387256366891199,665.51818077636,14.67187728685318,15.362934215115027
55,550.0,14.391987539349044,677.2829406483689,14.67588082494662,15.365039521655104
56,560.0,14.39679310098098,670.2412184456506,14.679864921300192,15.367223155615966
57,570.0,14.401675918923335,576.7610252227728,14.683829215533299,15.369484991481672
58,580.0,14.406639121738104,576.1252169415893,14.68777647942625,15.371825104676175
59,590.0,14.411685643839682,661.303727678038,14.69170299865622,15.37424398068398
60,600.0,14.416819287748535,672.4967305188912,14.69560992142306,15.376742970985951
61,610.0,14.422043855252216,667.1728384777731,14.69949903456382,15.379322554299693
62,620.0,14.427362992247808,666.4326598941105,14.703368794927703,15.38198303857327
63,630.0,14.43278174605687,671.2055323899908,14.707218094316405,15.38472647379049
64,640.0,14.438304489971292,655.4874776395537,14.711051229902228,15.387549338958056
65,650.0,14.443936228976291,648.2186889240248,14.714861472894027,15.390458110021672
66,660.0,14.449682385130957,653.8609952877457,14.718656367317093,15.393452318081502
67,670.0,14.455548689473433,561.0338299539064,14.722431416608737,15.396530177009675
68,680.0,14.461541788949466,644.1178176058387,14.726187449040353,15.399694919608256
69,690.0,14.467667485365391,647.068532890394,14.72992611949911,15.402947136894662
70,700.0,14.473933648459097,638.996831895968,14.733645077378196,15.406286494742158
71,710.0,14.480347504807447,634.383826407147,14.737345589165855,15.409714750463554
72,720.0,14.486917480789392,648.5652359092818,14.741026938626556,15.41323287630227
73,730.0,14.493651828102578,552.8813735049107,14.744689119531074,15.416840960089592
74,740.0,14.500560626290394,655.4805865042492,14.748334988421858,15.420541957219841
75,750.0,14.507653768586156,653.1431314758936,14.751960009200676,15.424334091323455
