,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,-3.3754556111791447,-3.344559640512067,-3.3713435071756894,-3.2402929346481226,-3.3183758002415638,-3.3292286481033613,-3.369980984127578
1,10.0,-3.375456175519472,-3.3445650580841804,-3.3713440046151044,-3.240294639470857,-3.31837970950384,-3.3292271901684187,-3.3699815217579996
2,20.0,-3.3754633362622015,-3.3446040269778834,-3.3713505821827785,-3.2403092510692635,-3.3184045195651644,-3.329222857630046,-3.3699881904671942
3,30.0,-3.3754956028151946,-3.34471396931793,-3.3713815877932456,-3.2403619645950092,-3.318472362124364,-3.329234675691789,-3.3700191965903548
4,40.0,-3.375583695484889,-3.344929212537854,-3.3714682773719584,-3.24048942319396,-3.3186162129687453,-3.3292949288564517,-3.370105775141603
5,50.0,-3.375761319795258,-3.3452778693503933,-3.3716447223706463,-3.240726875235726,-3.318869008650073,-3.3294374130924145,-3.3702820576689883
6,60.0,-3.376056783027482,-3.345780763687969,-3.3719392968860324,-3.2411011291420175,-3.319256701495001,-3.329690718463885,-3.3705764521186135
7,70.0,-3.376490177258067,-3.346450988098432,-3.372372035676474,-3.2416296321989435,-3.3197966681500555,-3.330075609388387,-3.3710090098462846
8,80.0,-3.3770738555555755,-3.3472948592365817,-3.372955234153093,-3.242321997377197,-3.320498836559853,-3.330605326479711,-3.3715920251999507
9,90.0,-3.3778140917690944,-3.3483136061612506,-3.3736951167687774,-3.2431820540664877,-3.321367501486382,-3.3312870696518266,-3.3723317263953168
10,100.0,-3.378712812947602,-3.349505143455828,-3.374593572063438,-3.2442096906533724,-3.3224029980577483,-3.3321236212214655,-3.3732300012744734
11,110.0,-3.3797690147104205,-3.3508651734742325,-3.375649573639397,-3.2454022510117646,-3.3236031333691023,-3.3331147320030214,-3.374285824142258
12,120.0,-3.3809798153341313,-3.3523883018584515,-3.3768602243034924,-3.2467555381496425,-3.32496406572542,-3.3342581666079307,-3.375496296185265
13,130.0,-3.3823411988818184,-3.354068510016228,-3.37822149484171,-3.2482644860361205,-3.326481144988805,-3.3355504421596405,-3.3768573917362716
14,140.0,-3.3838485107005774,-3.3558996107728287,-3.3797287243955036,-3.2499236031848597,-3.328149092323092,-3.3369873482498273,-3.3783644469810206
15,150.0,-3.385496789721983,-3.3578754336945043,-3.381376946063327,-3.251727259539206,-3.3299626086106593,-3.3385642882994366,-3.3800124953853157
16,160.0,-3.387280986510255,-3.3599899559578676,-3.383161105906625,-3.253669865909659,-3.3319162553456323,-3.3402765106871413,-3.3817964846215607
17,170.0,-3.3891960973019004,-3.36223747513415,-3.3850761975190156,-3.255745981666902,-3.3340048161386386,-3.342119256294426,-3.3837114071818357
18,180.0,-3.391237250796769,-3.3646125249776455,-3.3871173472141334,-3.2579503768069515,-3.336223235901195,-3.344087854130884,-3.3857523895581005
19,190.0,-3.393399755892884,-3.367109964580395,-3.3892798623398384,-3.2602780681258965,-3.338566704714496,-3.3461777791642664,-3.3879147388648083
20,200.0,-3.3956791300325353,-3.36972497759651,-3.3915592587617995,-3.2627243285723275,-3.3410305988507445,-3.3483846826599315,-3.3901939714786637
21,210.0,-3.398071110510766,-3.372453025103805,-3.3939512723949203,-3.2652846920933087,-3.3436104198929653,-3.350704417812398,-3.392585823005553
22,220.0,-3.4005716566364415,-3.3752898571127314,-3.3964518623010487,-3.2679549480854515,-3.3463022059570804,-3.3531330353958295,-3.395086252456613
23,230.0,-3.4031769457579606,-3.3782314921569903,-3.3990572043162115,-3.270731129589498,-3.3491021597387953,-3.3556667923911827,-3.397691435886625
24,240.0,-3.405883365771641,-3.3812741980678482,-3.4017636861752676,-3.2736095022454155,-3.3520065674972748,-3.358302142145902,-3.4003977606705744
25,250.0,-3.408687505804758,-3.384414474489833,-3.4045678960691235,-3.2765865503426914,-3.3550116868315083,-3.3610357294149042,-3.4032018151197567
26,260.0,-3.411586144269209,-3.3876490364747323,-3.4074666125437725,-3.2796589627364665,-3.358114931308741,-3.3638643780749935,-3.4061003778556014
27,270.0,-3.4145762396986656,-3.390974803974995,-3.410456792503328,-3.2828236193420164,-3.361313344521342,-3.36678508612606,-3.409090405115565
28,280.0,-3.4176549162750702,-3.3943888699779126,-3.4135355610108453,-3.286077578295245,-3.36460225624623,-3.3697950128260556,-3.4121690229933486
29,290.0,-3.420819456916681,-3.3978884902677287,-3.416700199993105,-3.2894180628129854,-3.3679808910583175,-3.3728914690820964,-3.4153335126850135
30,300.0,-3.424067289676375,-3.401471114425615,-3.4199481372522054,-3.2928424499338487,-3.3714458172840005,-3.37607190684052,-3.418581301181668
31,310.0,-3.4273959796445705,-3.4051343128038183,-3.4232769374423073,-3.2963482591751747,-3.3749382752590655,-3.379333913347161,-3.4219099547260683
32,320.0,-3.4308032184090123,-3.408875771916063,-3.4266842926109233,-3.2999331435299046,-3.3786238745664092,-3.382675199160666,-3.4253171644115903
33,330.0,-3.434286817822991,-3.41269330110985,-3.430168012896283,-3.3035948777784214,-3.3823378151992514,-3.3860935916893373,-3.4288007398049896
34,340.0,-3.4378446985726976,-3.4165848720161316,-3.433726019403096,-3.3073313519256198,-3.3861026753406986,-3.3895870241016897,-3.4323586030413056
35,350.0,-3.4414748850965493,-3.420548537749834,-3.4373563369633207,-3.311140562105698,-3.389987711359344,-3.393153534490929,-3.4359887785843477
36,360.0,-3.4451754986489442,-3.4245824446858872,-3.441057085897428,-3.3150206054291385,-3.393925891173527,-3.3967912552288664,-3.4396893858039324
37,370.0,-3.448944749769398,-3.428684849891949,-3.4448264767196703,-3.318969669231551,-3.397937480368912,-3.4004984072430218,-3.4434586364484776
38,380.0,-3.452780933824641,-3.4328546626796634,-3.4486628044184027,-3.3229860281528305,-3.402018170420585,-3.4042732930767428,-3.4472948241842474
39,390.0,-3.4566824239907135,-3.4370883260548157,-3.4525644421074486,-3.327068038105887,-3.4061670890667606,-3.4081142950132826,-3.4511963234575482
40,400.0,-3.460647667407057,-3.4413864169861283,-3.4565298367156148,-3.3312141286076664,-3.41038343437776,-3.412019867692569,-3.455161580012647
41,410.0,-3.464675180866903,-3.445746707699244,-3.4605575049444286,-3.335422801890161,-3.414665356140579,-3.415988532687228,-3.459189110442006
42,420.0,-3.468763545677473,-3.4501678244327834,-3.4646460263269665,-3.339692625055396,-3.4190124247097216,-3.4200188819543276,-3.4632774960155484
43,430.0,-3.472911402080052,-3.454648475752753,-3.4687940438442326,-3.344022227806136,-3.4234217188507876,-3.4241095570738556,-3.467425377057144
44,440.0,-3.4771174505766065,-3.459187391392092,-3.473000255626486,-3.3484102968630767,-3.427893032125031,-3.4282592666686,-3.471631453117179
45,450.0,-3.4813804430775077,-3.4637833740116344,-3.4772634139092657,-3.352855574534772,-3.4324255358730222,-3.432466767866578,-3.4758944758269843
46,460.0,-3.485699183786445,-3.468435194987346,-3.481582322867451,-3.357356854890103,-3.4370172555676577,-3.4367308698679855,-3.480213250582793
47,470.0,-3.4900725223782993,-3.4731417713342982,-3.485955831937695,-3.3619129801183107,-3.4416674437711965,-3.4410504271738933,-3.4845866257180704
48,480.0,-3.494499357186881,-3.4779020284337454,-3.4903828388721516,-3.3665228375372633,-3.4463746541376046,-3.4454243444070243,-3.4890134981145544
