,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.662605002829809e-08,-0.00014925288567843275,8.87693744871778e-07,-3.5201505937370525e-06
2,20.0,-1.746480224763295e-07,-6.373551148083262e-05,3.372185074102379e-06,-8.718324973243657e-06
3,30.0,-6.183418997055587e-07,0.00020125750419840052,7.008884246525357e-06,-1.3402299945703808e-05
4,40.0,-4.072176547920355e-07,0.0007932686430977748,1.0684211348064314e-05,-1.617775466491266e-05
5,50.0,1.2323613686286198e-07,0.0035590984728637873,1.3988418575729052e-05,-1.718664996883706e-05
6,60.0,9.928754980230945e-07,0.02844163934004409,1.686256471920742e-05,-1.705036953500898e-05
7,70.0,2.3674403571465093e-06,0.02025955124936258,1.9328262007558873e-05,-1.629687701676181e-05
8,80.0,4.019760421720666e-06,0.007983512940617948,2.1418436500778743e-05,-1.5258475240807953e-05
9,90.0,4.706096922907524e-06,0.011611210918634323,2.3168435936970285e-05,-1.4119628735065374e-05
10,100.0,5.449597070440801e-06,0.010302443933299564,2.462349186683068e-05,-1.296798469921653e-05
11,110.0,7.528623903633226e-06,0.007119117050821726,2.5824187460556103e-05,-1.1846192948607344e-05
12,120.0,1.3284570095157271e-05,0.00701032752534761,2.6808921163959288e-05,-1.07818241572911e-05
13,130.0,1.178195799852707e-05,0.004939195778391721,2.761326403600185e-05,-9.76713208106221e-06
14,140.0,6.5088881853814624e-06,0.0034033375425502753,2.8269647784125213e-05,-8.81250112394269e-06
15,150.0,9.17847404926313e-06,0.00456696342762897,2.8801370407733054e-05,-7.912085906754642e-06
16,160.0,1.2460983905219821e-05,0.003982272822871904,2.922761992243963e-05,-7.055271870115182e-06
17,170.0,1.3953327172727477e-05,0.0015540386038174043,2.956990946152804e-05,-6.2553409482971594e-06
18,180.0,1.446247709141843e-05,0.0010570265652641174,2.984184238884997e-05,-5.4891752805123025e-06
19,190.0,1.5344578269329483e-05,-0.005611731385557339,3.0050761488910714e-05,-4.75616997153684e-06
20,200.0,1.615141092004289e-05,0.0013933487997676924,3.021085267266424e-05,-4.04358316458205e-06
21,210.0,1.6912612255354176e-05,0.007848243595562535,3.0329657462952448e-05,-3.354936371411693e-06
22,220.0,1.765139182099355e-05,0.0002620073471414981,3.0411263430552363e-05,-2.5395777038591175e-06
23,230.0,1.836066965494769e-05,0.00036940197668250874,3.0463043302850105e-05,-2.124919997038296e-06
24,240.0,1.9028009838832722e-05,0.0001193481104292522,3.0488644177371608e-05,-1.6917136872031598e-06
25,250.0,1.964903704343565e-05,0.00017970725278390062,3.0492632711097055e-05,-9.284558038267756e-07
26,260.0,2.0253695850308812e-05,0.0018596373064797276,3.0477004010470666e-05,-3.0830123494346347e-07
27,270.0,2.0836114523531593e-05,-0.0009196785546713182,3.0444953291236198e-05,-4.473876895922102e-08
28,280.0,2.1395337814058e-05,-0.001140712450992878,3.0398584812278986e-05,3.9278556802563506e-06
29,290.0,2.1920071854891534e-05,-0.005941255759679413,3.0340682525381604e-05,1.5750857405615076e-06
30,300.0,2.2430254105105864e-05,0.0001905247906259815,3.0271691166690144e-05,-1.4343051271828895e-06
31,310.0,2.2924117389524353e-05,0.007329867878738204,3.019282198419278e-05,2.2817781661421564e-06
32,320.0,2.3394907775497303e-05,-4.681771164952609e-05,3.010549015030576e-05,2.7838877035719223e-06
33,330.0,2.3852689055267164e-05,0.0010446035191543088,3.0010136810937547e-05,3.323543522027397e-06
34,340.0,2.4300014318445475e-05,-0.002833559440883618,2.9912523124789175e-05,3.8582838807968724e-06
35,350.0,2.4730695346445823e-05,0.0002449537156079086,2.9810115237430856e-05,4.318690450569145e-06
