,temperature,A1--Cu--fcc a=3.6386,A2--W--bcc a=2.8953,A3'--alpha-La--double-hcp a=2.5711,mp-1120774 a=2.5498,oqmd-1214787 a=8.9094,oqmd-1214876 a=6.2554,oqmd-1216034 a=2.5706
0,0.0,154.76794378239484,134.8665379863957,153.10600273293213,69.60414513776117,143.4960297409876,147.94713685660753,152.57014794641702
1,10.0,154.767719465867,134.86839821467086,153.10586580942856,69.60391484765717,143.49856969203512,147.93527355732041,152.57019405673094
2,20.0,154.76724898345216,134.8790641821697,153.10521947293734,69.60490202136253,143.48210161602537,147.85442348568168,152.56957544759504
3,30.0,154.7655197877207,134.90164557716756,153.10249784339246,69.60934760307609,143.39097578557377,147.66949283819582,152.56624756443793
4,40.0,154.7604213604206,134.93870847098464,153.094968733297,69.61918269130449,143.20842908218182,147.3738617909545,152.55711408577218
5,50.0,154.7500398766743,134.99214421579265,153.08029191952073,69.63491111732723,142.94218579465073,146.97505168597866,152.53974602397525
6,60.0,154.73371413448157,135.06284359998563,153.05770342588198,69.6562633085393,142.6065602775435,146.48735232513553,152.51345503537274
7,70.0,154.7118436517368,135.15041824944936,153.02773038029937,69.68271136676047,142.21561366584464,145.92653434080526,152.47890577406775
8,80.0,154.6852856460004,135.25356748023648,152.99146435124794,69.71366046054403,141.78139732558267,145.30704524324278,152.4373375963515
9,90.0,154.6549408820421,135.37055528794696,152.95006446461954,69.74851299554297,141.31357709516013,144.64100436389504,152.3900427403097
10,100.0,154.62157718861081,135.4996777238067,152.9045407268659,69.78670941267043,140.81956916932725,143.9381377109967,152.3381440378826
11,110.0,154.58579051349471,135.63910426771713,152.85570035579386,69.82774048243516,140.30520808931954,143.20608837595458,152.28254124925715
12,120.0,154.54802198887137,135.7874255740796,152.80416331262794,69.87116099101874,139.77487177586627,142.4508101790491,152.22393005693561
13,130.0,154.50859204004945,135.9433602913917,152.7503980674261,69.91658659496316,139.23225487552543,141.6769264820309,152.16283772130706
14,140.0,154.46772910775817,136.10598966983324,152.69475444588915,69.96368915314405,138.67977129660287,140.8880394125193,152.09966372746717
15,150.0,154.42559699353671,136.27449095689792,152.63749681513318,70.01219096677448,138.11985247552647,140.08696370769985,152.0347113959891
16,160.0,154.3823124580183,136.44805010472393,152.57882389946934,70.06185833613374,137.5539691841712,139.27591026693614,151.96821014970197
17,170.0,154.3379588158414,136.6263555726996,152.51888685438016,70.11249408371727,136.98365681092798,138.45662472836347,151.9003375065355
18,180.0,154.29259593348934,136.8088970032526,152.45780131271658,70.16393106234834,136.4100396684012,137.6304921015874,151.83123084854046
19,190.0,154.2462661449118,136.99541184180117,152.3956571142344,70.21602976274046,135.8341973067571,136.79861759504473,151.76099640956355
20,200.0,154.1990003511919,137.1856815272144,152.33252335489703,70.26867002704506,135.25692212738397,135.9618816993694,151.68971832834177
21,210.0,154.15082032298375,137.3795291366157,152.2684546652741,70.3217504719457,134.67801804106935,135.12099997189625,151.61746310390242
22,220.0,154.1017414412988,137.57683450313877,152.20349399746397,70.3751850371783,134.098988781127,134.27654063636777,151.5442842857681
23,230.0,154.05177451328575,137.77752062172482,152.13767528159127,70.42889942989099,133.52036568400584,133.42896814006485,151.47022424151174
24,240.0,154.00092667009704,137.98154017828432,152.0710256577815,70.48283012766917,132.94238859516395,132.57865423544752,151.3953170493629
25,250.0,153.94920277166406,138.1888721050532,152.00356692829084,70.5369221966795,132.36426076003656,131.72590105944707,151.31959118411172
26,260.0,153.89660536561,138.3995124698137,151.93531618328169,70.5911281842808,131.78848504290394,130.87094735598546,151.24306871557755
27,270.0,153.8431361670987,138.6134933019065,151.86628767285816,70.645406706881,131.2167719852783,130.01398829095314,151.165768409347
28,280.0,153.78879483661382,138.83084401124168,151.7964915885998,70.69972198177828,130.63955017718055,129.1551785188518,151.08770555406002
29,290.0,153.7335815103027,139.0515389962088,151.7259378582683,70.75404257402879,130.06919168752674,128.29463864043777,151.0088920782899
30,300.0,153.67749454574079,139.27570529749144,151.65463255684884,70.8083410190757,129.49792086198119,127.4324595595081,150.9293373570264
31,310.0,153.6205328162861,139.50346557432258,151.58258120763568,70.86259312928074,128.73967119995106,126.5687146814545,150.84905008020286
32,320.0,153.56269338043438,139.73477016424792,151.50978814589212,70.91677818422899,128.3641109728945,125.70345431044257,150.76803648774322
33,330.0,153.50397478242755,139.96953811606468,151.43625672895254,70.97087708850876,127.80917291719234,124.83671342839304,150.6863016545496
