,temperature,mp-1216441 a=11.4159
0,0.0,0.0
1,10.0,0.13995936605645712
2,20.0,0.9513420565132076
3,30.0,2.6928436543766505
4,40.0,5.044358207640649
5,50.0,7.563116761890081
6,60.0,9.954864297676348
7,70.0,12.081243569497627
8,80.0,13.90497692752847
9,90.0,15.440492425761448
10,100.0,16.722913807723877
11,110.0,17.791931461952803
12,120.0,18.684643446445197
13,130.0,19.433042800030076
14,140.0,20.06365332892213
15,150.0,20.59803351478129
16,160.0,21.053545174801698
17,170.0,21.444126599217952
18,180.0,21.78097312992185
19,190.0,22.073101166369096
20,200.0,22.327801462592575
21,210.0,22.550997718003664
22,220.0,22.74752809162826
23,230.0,22.921365598110288
24,240.0,23.07579069819154
25,250.0,23.21352674439926
26,260.0,23.336846634087046
27,270.0,23.447657137329646
28,280.0,23.547565879323074
29,290.0,23.63793480377314
30,300.0,23.719923058768828
31,310.0,23.794521570744738
32,320.0,23.862581056762473
33,330.0,23.92483483215075
34,340.0,23.981917470017933
35,350.0,24.03438013877342
36,360.0,24.082703266591512
37,370.0,24.127307044908825
38,380.0,24.16856017692649
39,390.0,24.206787194449095
40,400.0,24.2422746017362
41,410.0,24.27527605424473
42,420.0,24.306016740046058
43,430.0,24.334697099919726
44,440.0,24.36149599681918
45,450.0,24.38657342517634
46,460.0,24.410072834259402
47,470.0,24.432123126720814
48,480.0,24.45284038284988
49,490.0,24.47232935245315
50,500.0,24.49068474925546
51,510.0,24.507992376960996
52,520.0,24.524330111403792
53,530.0,24.539768759310753
54,540.0,24.554372810995766
55,550.0,24.56820110161836
56,560.0,24.5813073934279
57,570.0,24.593740889553022
58,580.0,24.605546688341217
59,590.0,24.616766185950528
60,600.0,24.6274374337944
61,610.0,24.63759545650993
62,620.0,24.647272535340203
63,630.0,24.656498461143034
64,640.0,24.665300760684726
65,650.0,24.67370489937629
66,660.0,24.681734463211896
67,670.0,24.689411322298373
68,680.0,24.696755778073054
69,690.0,24.70378669603499
70,700.0,24.71052162559122
71,710.0,24.71697690842612
72,720.0,24.723167776628276
73,730.0,24.729108441662905
74,740.0,24.734812175151394
75,750.0,24.74029138230915
76,760.0,24.7455576687863
77,770.0,24.750621901586396
78,780.0,24.75549426464803
79,790.0,24.760184309618285
80,800.0,24.764701002286266
81,810.0,24.76905276509441
82,820.0,24.773247516102046
83,830.0,24.77729270473293
84,840.0,24.78119534460735
85,850.0,24.784962043726896
86,860.0,24.78859903225278
87,870.0,24.792112188091718
88,880.0,24.79550706048967
89,890.0,24.79878889180302
90,900.0,24.801962637607943
91,910.0,24.80503298529377
92,920.0,24.808004371266023
93,930.0,24.81088099687699
94,940.0,24.813666843191747
95,950.0,24.816365684684154
96,960.0,24.818981101951223
97,970.0,24.82151649352582
98,980.0,24.82397508685783
99,990.0,24.82635994853228
100,1000.0,24.828673993784395
