,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,16.715094020982686,17.356950599311926,17.06584048556565,16.98736827953973,17.422992314111443,16.68135132474782,17.699573330256914,17.026885817895753,16.915120750419835
1,10.0,16.715093923265158,17.35693176411555,17.065864074304063,16.98742763317975,17.42295458760304,16.681322710185,17.699449916318667,17.026875837746665,16.91513770035725
2,20.0,16.71514031097164,17.35686509137918,17.06614992937439,16.987781092834535,17.422835561493383,16.681222126840296,17.699012242324617,17.026742484478074,16.915386784377763
3,30.0,16.715383368855672,17.35683377879617,17.066926205262906,16.988595749629315,17.422742591434613,16.68116879757368,17.698599287455497,17.026426175899232,16.916061953622126
4,40.0,16.715931764773682,17.35696603747667,17.06826274159159,16.989953659944405,17.422836055141754,16.68133074075762,17.69851006521168,17.02604521806272,16.917225573691205
5,50.0,16.71679643601934,17.357345790615152,17.070154860961562,16.991874479260485,17.423229729741166,16.681822203174335,17.698931677814613,17.025725249910188,16.918888006005826
6,60.0,16.71794373744711,17.357998269562277,17.07255509242396,16.99432547059074,17.423967001134184,16.682682632828612,17.69985842292641,17.02553763640786,16.921018239809843
7,70.0,16.719327968247594,17.358910534741806,17.075396715914408,16.99724259091122,17.42504302701185,16.683899570936994,17.701289840924915,17.0255040774683,16.923559405383063
8,80.0,16.720905136692256,17.360054108859522,17.07861105584608,17.000552673699865,17.426427800892665,16.68543608865103,17.703175430013662,17.025622024237688,16.926448354990626
9,90.0,16.722637845246677,17.361393928338604,17.082135885321613,17.004185788164634,17.428084650296924,16.687248466950898,17.70540908631773,17.02587531729173,16.929626655319588
10,100.0,16.724496091789483,17.362899380532376,17.085919391607735,17.008080860641677,17.429976797450937,16.6892949933811,17.708000566280546,17.02624713398903,16.933044453442907
11,110.0,16.72645612002044,17.36454352995368,17.089919170167477,17.01218696730566,17.43207218373384,16.691539107100855,17.710875984790448,17.026719864053938,16.936660410853623
12,120.0,16.728499564242156,17.366304492022106,17.094100659655545,17.01646259556769,17.434342892496055,16.693950047121643,17.71399188765996,17.027278021041134,16.94044191007818
13,130.0,16.730611928996687,17.368164394525895,17.098436998659356,17.02087402333606,17.436766573520398,16.69650244112777,17.71734083943181,17.027909642066117,16.944362603693207
14,140.0,16.732781763816927,17.370108787229164,17.10290599392886,17.025394158639074,17.43932373796451,16.699175416759495,17.72087968461002,17.028603325507103,16.948401335788517
15,150.0,16.735000429974008,17.37212558677501,17.10749041524413,17.03000112347224,17.441998746437648,16.701951697637778,17.724596747882526,17.02935037699494,16.952541243661905
16,160.0,16.737260649824158,17.374205476339352,17.11217513298261,17.03467691020927,17.44477884789088,16.70481726768286,17.72846306013215,17.030144512092985,16.956768615905293
17,170.0,16.73955677056959,17.37634088169116,17.116949404608942,17.03940722391149,17.44765331233058,16.70776045178889,17.73246684957366,17.03097854270732,16.961072448341394
18,180.0,16.741884186624613,17.378525457657243,17.121802614599844,17.044179872751936,17.4506127957762,16.710771339073865,17.736601985722572,17.03184837709974,16.965443349637926
19,190.0,16.744239089621427,17.380753880760267,17.126727541676136,17.048985264083974,17.4536498759209,16.713841884956075,17.740849576160574,17.0327498924514,16.96987394589285
20,200.0,16.74661844281493,17.38302197331137,17.131717192997943,17.05381494159722,17.45675809941822,16.716965100894104,17.74519257773459,17.03367965477751,16.974357799356902
21,210.0,16.749019771671044,17.38532670773469,17.136765145205406,17.05866191429599,17.459932022024795,16.72013499504263,17.74965170255841,17.034634128200423,16.97888955007406
22,220.0,16.751440696443737,17.387664221475926,17.141867534219156,17.063520616359522,17.463166748699322,16.72334667702896,17.754207388564254,17.035611914121613,16.983465032970503
23,230.0,16.753879719867818,17.390032499481972,17.14702044182117,17.06838580417513,17.466458050239645,16.72659563211379,17.75886183346261,17.03661078821255,16.988079803050383
24,240.0,16.756335172868308,17.392429602350852,17.15221890049678,17.07325342930125,17.469803186716433,16.72987811061835,17.763526209455197,17.03762897234115,16.992730780662633
25,250.0,16.758805845498163,17.394853771121802,17.15746059790603,17.078119638801244,17.47319825002386,16.733190704074424,17.768320954826702,17.03866506674874,16.99741534036802
26,260.0,16.76129058380175,17.397303012837884,17.16274236344955,17.08298159146771,17.476640796124332,16.73653048508771,17.773167900996512,17.039718066194304,17.002130693217726
27,270.0,16.76378853888316,17.399776778823917,17.168062307582144,17.087836302269714,17.48012856621536,16.739894926717824,17.77808861862718,17.040786396443565,17.006874783422695
28,280.0,16.766298843373846,17.402273545232593,17.17341867730537,17.092681173273327,17.48365904782569,16.743281604933806,17.783074012208374,17.04186953239637,17.011645487292494
29,290.0,16.768820820846763,17.404792055312157,17.178808350213572,17.09751461196748,17.487230586131997,16.746688481397406,17.788106011142563,17.042966817064322,17.01644111477326
30,300.0,16.77135383509377,17.407332348927145,17.184230380763534,17.102334393529702,17.490841709452237,16.75011369630799,17.793147277473768,17.044077300441312,17.02126020490831
31,310.0,16.773897529350634,17.40989369562833,17.189683590680797,17.10713900590089,17.494490419327246,16.753555571954998,17.798344516025356,17.04520061251581,17.026101327500797
32,320.0,16.776451231924298,17.41247495326726,17.195165870158846,17.11192681745523,17.498175561567855,16.75701250681392,17.803344092164053,17.046335851787962,17.030963408150495
33,330.0,16.77901466736379,17.415075623250228,17.200675397382636,17.11669667752843,17.501896101495237,16.760483251224436,17.808794328568908,17.04748351549267,17.03584497107924
34,340.0,16.781587428164194,17.417696436082277,17.20621183510222,17.121447330665937,17.50565067541613,16.763966216806953,17.814046752643424,17.048642319488337,17.0407452149822
35,350.0,16.784169340333502,17.420336222382687,17.211774179597935,17.1261777670642,17.509438020635393,16.76746058106277,17.819347147855705,17.049812410494884,17.04566288950527
36,360.0,16.786759955187392,17.422994039479438,17.21736055775857,17.1308870939632,17.51325773315267,16.770965109578814,17.824756188593618,17.050993499733675,17.050597842228388
37,370.0,16.789359081499097,17.425670998803344,17.222971167118526,17.13557438750072,17.517108680068993,16.77447862881776,17.830088002906937,17.05218519107596,17.055548470850148
38,380.0,16.79196666763118,17.428366252374122,17.228604232720112,17.14023889553067,17.520990094954936,16.778000429136576,17.835524567447116,17.05338750040355,17.060514140091335
39,390.0,16.794582352344964,17.431079679143572,17.234258715274795,17.1448798253318,17.5249012331363,16.78152951868689,17.841123398706408,17.054600251041364,17.065494459029992
40,400.0,16.797206107999962,17.433811413455647,17.239935361311016,17.149496584587887,17.528841318071663,16.78506523295362,17.846571764429594,17.055823073348886,17.070488812223577
41,410.0,16.799837629088024,17.436560921278055,17.245631377811875,17.154088684663456,17.532810062353253,16.788606706619454,17.85225758675627,17.05705640508347,17.07549634666731
42,420.0,16.80247695067664,17.439328953088488,17.251347381864196,17.158655743982376,17.53680653184945,16.792153193167263,17.858178125120805,17.0582996141499,17.080516495721223
43,430.0,16.805123916375784,17.44211466446702,17.25708239689015,17.163197095185655,17.540830350230134,16.79570407894471,17.86327656942584,17.05955311829448,17.08554885969733
44,440.0,16.80777832268676,17.44491877845969,17.262835762745556,17.167711884542037,17.54488107504405,16.7992587968997,17.867983279025903,17.060816395517797,17.090592587167357
45,450.0,16.810440340975973,17.447740827981736,17.26860691359612,17.172200607669954,17.548958378377804,16.80281647645673,17.874032482676547,17.062089611005327,17.09564764768232
46,460.0,16.813109658506775,17.45058125402215,17.274395428448855,17.176662269748906,17.5530616098061,16.806376798556617,17.880541895604278,17.06337306090813,17.100713381062683
47,470.0,16.81578628410688,17.453439726922895,17.280200639571714,17.181096632136377,17.557190590565526,16.809939306507445,17.886746185755133,17.064666264184773,17.105789239188173
48,480.0,16.81847022363905,17.45631681221926,17.28602160229032,17.18550366955035,17.561344585347392,16.813503215038708,17.891707970955853,17.06596968872209,17.110874938256718
49,490.0,16.82116135862428,17.459212684891213,17.291857063731122,17.18988298332875,17.5655237691168,16.81706836556086,17.898888051199428,17.067283012145467,17.115969764819503
50,500.0,16.823859616306535,17.46212682064594,17.297708181262358,17.194234032304035,17.569727694645433,16.820634050607243,17.903507510424813,17.068606632931154,17.121073980582224
