,temperature,oqmd-1006995 a=4.7323
0,0.0,0.0
1,10.0,0.09641847782915251
2,20.0,1.2683875003990337
3,30.0,3.7582885364693426
4,40.0,6.740516175690645
5,50.0,9.644343746761914
6,60.0,12.193402260019214
7,70.0,14.315114721343203
8,80.0,16.038295989725153
9,90.0,17.425925552483665
10,100.0,18.54358776509425
11,110.0,19.44817355396708
12,120.0,20.185560786824308
13,130.0,20.79158657249824
14,140.0,21.293890254473638
15,150.0,21.71372627186998
16,160.0,22.067477677483836
17,170.0,22.367838962143185
18,180.0,22.624713374428225
19,190.0,22.84588502424086
20,200.0,23.037520356967697
21,210.0,23.204542728323467
22,220.0,23.350913299646745
23,230.0,23.479842864049324
24,240.0,23.593952630571263
25,250.0,23.695397121131045
26,260.0,23.785958784849225
27,270.0,23.867121364445968
28,280.0,23.940127191613975
29,290.0,24.006022242852275
30,300.0,24.065691809198725
31,310.0,24.119888918863776
32,320.0,24.169257126822473
33,330.0,24.21434889747739
34,340.0,24.25564051787095
35,350.0,24.293544262886222
36,360.0,24.32841837110892
37,370.0,24.360575266605522
38,380.0,24.39028836773127
39,390.0,24.41779775181682
40,400.0,24.443314888817802
41,410.0,24.46702661367068
42,420.0,24.489098473303386
43,430.0,24.509677557695497
44,440.0,24.528894903435706
45,450.0,24.54686754162184
46,460.0,24.563700248714163
47,470.0,24.57948704835729
48,480.0,24.594312503667222
49,490.0,24.60825283260578
50,500.0,24.621376873476464
51,510.0,24.633746923041294
52,520.0,24.64541946603809
53,530.0,24.656445811829485
54,540.0,24.66687265141707
55,550.0,24.676742545953676
56,560.0,24.686094356204702
57,570.0,24.69496362093288
58,580.0,24.70338289103346
59,590.0,24.711382025202468
60,600.0,24.718988452119174
61,610.0,24.726227403382964
62,620.0,24.733122120878754
63,630.0,24.739694041708212
64,640.0,24.745962963426443
65,650.0,24.75194719192649
66,660.0,24.757663674027253
67,670.0,24.763128116542465
68,680.0,24.76835509337745
69,690.0,24.7733581420045
70,700.0,24.778149850511408
71,710.0,24.782741936251412
72,720.0,24.787145317004533
73,730.0,24.791370175464788
74,740.0,24.795426017740972
75,750.0,24.799321726513238
76,760.0,24.803065609381772
77,770.0,24.806665442909033
78,780.0,24.81012851277907
79,790.0,24.813461650461853
80,800.0,24.81667126673018
81,810.0,24.819763382327594
82,820.0,24.822743656062123
83,830.0,24.8256174105728
84,840.0,24.82838965598342
85,850.0,24.831065111636697
86,860.0,24.833648226090375
87,870.0,24.836143195529154
88,880.0,24.838553980731298
89,890.0,24.840884322724317
90,900.0,24.84313775723683
91,910.0,24.845317628059835
92,920.0,24.847427099400115
93,930.0,24.849469167319775
94,940.0,24.851446670334717
95,950.0,24.853362299243503
96,960.0,24.85521860624834
97,970.0,24.85701801342399
98,980.0,24.85876282059464
99,990.0,24.860455212655204
100,1000.0,24.862097266391157
