,temperature,oqmd-756636 a=5.4888
0,0.0,0.0
1,10.0,9.242892800254931e-07
2,20.0,3.7903076852008647e-06
3,30.0,8.343021032909812e-06
4,40.0,1.3137148433238418e-05
5,50.0,1.7345439227558286e-05
6,60.0,2.0714773546745642e-05
7,70.0,2.327832182568974e-05
8,80.0,2.5170404905965434e-05
9,90.0,2.653727338593446e-05
10,100.0,2.7504086721274882e-05
11,110.0,2.816788721950599e-05
12,120.0,2.8603472702258254e-05
13,130.0,2.8865472098354925e-05
14,140.0,2.8993956194752397e-05
15,150.0,2.9020638421447774e-05
16,160.0,2.8968168033248934e-05
17,170.0,2.88539884426105e-05
18,180.0,2.8689991949873142e-05
19,190.0,2.848721875464712e-05
20,200.0,2.8254752025695667e-05
21,210.0,2.7997863293745538e-05
22,220.0,2.7720825370154773e-05
23,230.0,2.742794429445835e-05
24,240.0,2.712371475835304e-05
25,250.0,2.681022261404803e-05
26,260.0,2.6487873884822845e-05
27,270.0,2.6159377938285026e-05
28,280.0,2.5828376801833622e-05
29,290.0,2.549426001059292e-05
30,300.0,2.5155467470199122e-05
31,310.0,2.4815538317925753e-05
32,320.0,2.4476593702609482e-05
33,330.0,2.4137080105068133e-05
34,340.0,2.3798428176042593e-05
35,350.0,2.3459965867741304e-05
36,360.0,2.31207512702965e-05
37,370.0,2.2785780467211976e-05
38,380.0,2.2453474489079246e-05
39,390.0,2.2122239079108716e-05
40,400.0,2.1792439018237854e-05
41,410.0,2.1464384555188535e-05
42,420.0,2.1141414846254326e-05
43,430.0,2.081957920482335e-05
44,440.0,2.0499442951349487e-05
45,450.0,2.018253869567877e-05
46,460.0,1.9871627403206245e-05
47,470.0,1.956466159484243e-05
48,480.0,1.926164298154424e-05
49,490.0,1.895338239483352e-05
50,500.0,1.8649376966960767e-05
51,510.0,1.835703467804069e-05
52,520.0,1.8064369032467916e-05
53,530.0,1.777459330169638e-05
54,540.0,1.7487830716171264e-05
55,550.0,1.720452910350322e-05
56,560.0,1.6924310810843516e-05
57,570.0,1.6648801887788942e-05
58,580.0,1.637098150132703e-05
59,590.0,1.610881091921046e-05
60,600.0,1.5842921396335177e-05
61,610.0,1.5572885471168745e-05
62,620.0,1.5316307727177874e-05
63,630.0,1.5058433354927234e-05
64,640.0,1.4806872010540057e-05
65,650.0,1.455649690713613e-05
66,660.0,1.431521377009792e-05
67,670.0,1.4065603826062114e-05
68,680.0,1.3835854370249753e-05
69,690.0,1.3606640549086835e-05
70,700.0,1.3375903497982726e-05
71,710.0,1.3092803350167194e-05
72,720.0,1.2885513219298317e-05
73,730.0,1.2687119830638997e-05
74,740.0,1.2444477448627897e-05
75,750.0,1.2255485666077423e-05
76,760.0,1.2048386452236548e-05
77,770.0,1.1834041761777585e-05
78,780.0,1.169181979172175e-05
79,790.0,1.1335141782445196e-05
80,800.0,1.1089849825910933e-05
81,810.0,1.1038083977893605e-05
82,820.0,1.0789509046343089e-05
83,830.0,1.0641114151815532e-05
84,840.0,1.0392325758622786e-05
85,850.0,1.016160388161351e-05
86,860.0,1.021897918974131e-05
87,870.0,1.091587201958459e-05
88,880.0,8.355543464155306e-06
89,890.0,3.3355418607798295e-05
90,900.0,1.381272529849511e-05
91,910.0,-1.2899238457182707e-05
92,920.0,7.562845960432834e-07
93,930.0,1.0760501226369496e-06
94,940.0,1.1900039547857683e-05
95,950.0,1.3400750505794271e-05
96,960.0,1.0628958679558492e-05
97,970.0,7.905381596138573e-06
98,980.0,7.364539961883279e-06
99,990.0,8.036553760530472e-06
100,1000.0,
