,temperature,oqmd-1006995 a=4.7323
0,0.0,19.432574613123
1,10.0,19.432584146117883
2,20.0,19.432796697747115
3,30.0,19.43347746040722
4,40.0,19.434697573858188
5,50.0,19.43643642797402
6,60.0,19.438632031726428
7,70.0,19.44121040337122
8,80.0,19.444102139788185
9,90.0,19.44724902066518
10,100.0,19.450604465268498
11,110.0,19.454131925094664
12,120.0,19.457803086003
13,130.0,19.461595686963964
14,140.0,19.465492531263184
15,150.0,19.46947983710016
16,160.0,19.473546732516187
17,170.0,19.477684531877106
18,180.0,19.481885969232795
19,190.0,19.486145397505716
20,200.0,19.490457945299507
21,210.0,19.494819724831725
22,220.0,19.499227238585117
23,230.0,19.503677871900152
24,240.0,19.50816910919367
25,250.0,19.512699007905347
26,260.0,19.517265887894744
27,270.0,19.52186813829947
28,280.0,19.526504441198675
29,290.0,19.531173740408722
30,300.0,19.535875104942956
31,310.0,19.5406075300695
32,320.0,19.545370325750323
33,330.0,19.550162909524925
34,340.0,19.55498442830625
35,350.0,19.559834577317428
36,360.0,19.564712780650645
37,370.0,19.56961869884262
38,380.0,19.574551865750156
39,390.0,19.579511913316264
40,400.0,19.584498622759522
41,410.0,19.58951158503673
42,420.0,19.594550704791754
43,430.0,19.599615713850877
44,440.0,19.60470621907545
45,450.0,19.60982222086528
46,460.0,19.614963427529016
47,470.0,19.62012984030252
48,480.0,19.625321165583923
49,490.0,19.630537187456298
50,500.0,19.635778015404608
51,510.0,19.641043400257757
52,520.0,19.646333103155737
53,530.0,19.651647194157057
54,540.0,19.65698554020289
55,550.0,19.662348017419927
56,560.0,19.667734745808236
57,570.0,19.673145213392708
58,580.0,19.678579586076246
59,590.0,19.684037865318366
60,600.0,19.68951980841523
61,610.0,19.69502539668345
62,620.0,19.70055476867381
63,630.0,19.706107572309907
64,640.0,19.711683951876445
65,650.0,19.71728362904467
66,660.0,19.722906775874684
67,670.0,19.728553171986245
68,680.0,19.73422294207766
69,690.0,19.739915801453982
70,700.0,19.745631742967337
71,710.0,19.751370891679866
72,720.0,19.757132943658572
73,730.0,19.762917788313302
74,740.0,19.768725750341673
75,750.0,19.774556597781196
76,760.0,19.780409968710547
77,770.0,19.786286332559175
78,780.0,19.792185262885596
79,790.0,19.798106530094834
80,800.0,19.80405042640813
81,810.0,19.81001675211906
82,820.0,19.81600520676364
83,830.0,19.822015995262678
84,840.0,19.8280494472524
85,850.0,19.834104835323206
86,860.0,19.840182274789015
87,870.0,19.846281809483116
88,880.0,19.852403237543943
89,890.0,19.858546560593037
90,900.0,19.864711557047315
91,910.0,19.870898085651294
92,920.0,19.877106335049284
93,930.0,19.883336020340636
94,940.0,19.889587320448662
95,950.0,19.89585940058538
96,960.0,19.902152974445073
97,970.0,19.908467648419894
98,980.0,19.914803110533263
99,990.0,19.92115962453654
100,1000.0,
