,temperature,mp-1216441 a=11.4159
0,0.0,0.0
1,10.0,0.04697814517348724
2,20.0,0.34102111083685965
3,30.0,1.0276379176018922
4,40.0,2.1154583220896344
5,50.0,3.511865147950446
6,60.0,5.105530833899473
7,70.0,6.803577786406242
8,80.0,8.53920899962057
9,90.0,10.268307874741732
10,100.0,11.963545573008881
11,110.0,13.609085616007011
12,120.0,15.19661601644273
13,130.0,16.722605585776112
14,140.0,18.186482724136066
15,150.0,19.589453427551994
16,160.0,20.933744675590535
17,170.0,22.222125210508803
18,180.0,23.457605381813654
19,190.0,24.64325199857192
20,200.0,25.782076823991265
21,210.0,26.876972082303617
22,220.0,27.930675836603065
23,230.0,28.945756192127327
24,240.0,29.92460719968654
25,250.0,30.869451861922254
26,260.0,31.78234928084419
27,270.0,32.66520404712242
28,280.0,33.51977666302619
29,290.0,34.34769424181043
30,300.0,35.15046102042161
31,310.0,35.92946841377032
32,320.0,36.686004462732775
33,330.0,37.421262607499266
34,340.0,38.13634976806755
35,350.0,38.83229374454387
36,360.0,39.51004996810411
37,370.0,40.17050764340255
38,380.0,40.814495327777024
39,390.0,41.44278599380256
40,400.0,42.05610162081762
41,410.0,42.65511735891493
42,420.0,43.24046530604538
43,430.0,43.812737935760524
44,440.0,44.3724912098971
45,450.0,44.92024740736664
46,460.0,45.45649769722217
47,470.0,45.98170448137999
48,480.0,46.49630352980711
49,490.0,47.000705928646966
50,500.0,47.49529985962193
51,510.0,47.98045222715539
52,520.0,48.45651014792855
53,530.0,48.9238023160609
54,540.0,49.38264025571715
55,550.0,49.833319471736004
56,560.0,50.27612050776891
57,570.0,50.71130992045153
58,580.0,51.13914117726258
59,590.0,51.55985548494245
60,600.0,51.97368255467479
61,610.0,52.38084130958791
62,620.0,52.78154053962131
63,630.0,53.17597950827492
64,640.0,53.56434851535484
65,650.0,53.94682941940494
66,660.0,54.32359612319579
67,670.0,54.69481502529476
68,680.0,55.0606454404849
69,690.0,55.421239991537256
70,700.0,55.77674497460775
71,710.0,56.12730070033398
72,720.0,56.47304181252248
73,730.0,56.81409758614265
74,740.0,57.150592206199875
75,750.0,57.48264502892901
76,760.0,57.81037082661297
77,770.0,58.13388001723505
78,780.0,58.45327888006536
79,790.0,58.768669758190484
80,800.0,59.08015124891453
81,810.0,59.38781838288785
82,820.0,59.69176279274371
83,830.0,59.992072871964986
84,840.0,60.28883392464937
85,850.0,60.5821283067841
86,860.0,60.87203555959754
87,870.0,61.158632535509554
88,880.0,61.44199351716697
89,890.0,61.72219033000752
90,900.0,61.99929244876772
91,910.0,62.27336709832582
92,920.0,62.54447934922201
93,930.0,62.812692208196935
94,940.0,63.07806670405447
95,950.0,63.34066196912914
96,960.0,63.60053531662741
97,970.0,63.85774231408635
98,980.0,64.11233685318594
99,990.0,64.3643712161217
100,1000.0,64.61389613874063
