,temperature,C1--CaF2--fluorite a=6.3481,mp-1077372 a=10.9369,oqmd-19518 a=3.2335,oqmd-756637 a=3.2914,oqmd-756645 a=7.7402
0,0.0,21.351393675643852,19.76353206553517,19.701652489821292,19.095953114809564,19.15828613859694
1,10.0,21.351392500797505,19.763571952303675,19.701607856469774,19.095955701231187,19.158269691387407
2,20.0,21.351482653944828,19.763767301152154,19.701267325738307,19.096004644633826,19.158279193214923
3,30.0,21.351932046813697,19.764080070738668,19.70033244466222,19.096221372230954,19.15858414461438
4,40.0,21.352891751102334,19.764530668942545,19.69882573733553,19.096690608625035,19.159384993231793
5,50.0,21.354360992433243,19.7651772073099,19.696821289171215,19.097429641335747,19.160741930031467
6,60.0,21.356271133886192,19.76603650440783,19.69449973318958,19.098420076679265,19.162626272026667
7,70.0,21.358541327603884,19.76709820614563,19.69187233733734,19.099628928278836,19.164968267333354
8,80.0,21.36110510466264,19.76833684150185,19.689092479725787,19.10102088513986,19.16769136866115
9,90.0,21.363898426111813,19.769724883470378,19.686148495092926,19.102563922065197,19.170724541938785
10,100.0,21.366876496308823,19.771235340198253,19.683088248051735,19.104231394887584,19.174008938480846
11,110.0,21.370001353722433,19.77284690253168,19.679954139101735,19.106001559532714,19.17749702116015
12,120.0,21.37324861609264,19.77454326614613,19.676747862540985,19.10785732180927,19.18115053864673
13,130.0,21.376593995080018,19.776310904633476,19.673491539897068,19.109784971152916,19.184939635869544
14,140.0,21.380023106070407,19.77813046788909,19.67020440830723,19.111773682155203,19.18884043758352
15,150.0,21.38352049542461,19.779994253501467,19.66687193786359,19.113814969355037,19.192833882365402
16,160.0,21.38707393693282,19.781904168600352,19.663517882333554,19.115901833136935,19.196904547704886
17,170.0,21.39067719482287,19.783846192624694,19.660145069103994,19.118028777592396,19.20104028370429
18,180.0,21.394327685073147,19.785815166174427,19.65675538062499,19.12019126746862,19.205230595687507
19,190.0,21.398013533216034,19.78780570755171,19.653352078652567,19.122385630438465,19.209467182755372
20,200.0,21.40173430811907,19.789823759711826,19.649931396143256,19.124608857685047,19.213743144169065
21,210.0,21.405485642196155,19.791857040067537,19.64650501966599,19.126858426894675,19.218052621295694
22,220.0,21.409264722049556,19.793908202060674,19.64307100914211,19.129132203334272,19.222390527284173
23,230.0,21.41306629235235,19.795967466823367,19.639630618161465,19.131428466867472,19.22675270892162
24,240.0,21.416892312777843,19.798041008725537,19.636185472548036,19.133745763783832,19.23113556726213
25,250.0,21.420735259809607,19.800126352116777,19.632734370209302,19.13608280750754,19.235535962670685
26,260.0,21.424599629359523,19.802216350298735,19.62928119361128,19.138438547635246,19.23995117761756
27,270.0,21.42847967966966,19.804315465539773,19.625823519983584,19.140812040089006,19.244378916766898
28,280.0,21.43237481136359,19.806420972864384,19.622366769424453,19.143202615777135,19.248816871878695
29,290.0,21.43628861908236,19.80853648919949,19.618907262900432,19.145609503126764,19.253263406397814
30,300.0,21.440212930016624,19.810652689532585,19.61544737722404,19.148032190831632,19.257716765756207
31,310.0,21.444152846057932,19.81277281522821,19.61198562527292,19.15047009730671,19.262175499897364
