,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6233,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756633 a=5.4016,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3846763041639322e-07,-2.463221435376016e-07,9.066162937647268e-07,1.2150553448080271e-06,-4.4984510886204593e-07,-3.8725318659459314e-07,-1.5850434192871134e-06,-4.2090345593831626e-07,7.863783394511883e-07
2,20.0,8.658186085469437e-07,-2.8226675401115085e-07,3.1118060114274847e-06,3.438107788129501e-06,-6.083859532533622e-07,-4.613349374239141e-07,-2.4030404960542894e-06,-1.3204576502034014e-06,2.731989745958961e-06
3,30.0,2.3674413699522666e-06,2.907964055437797e-07,6.189785412405421e-06,6.3941927334324284e-06,1.4166781485042924e-09,3.2555847447270964e-07,-1.418691685094186e-06,-2.04760061844736e-06,5.435039545506769e-06
4,40.0,4.226707740712589e-06,1.4749461912885138e-06,9.458067723513475e-06,9.649024643603193e-06,1.3979879768474465e-06,1.9584936322214578e-06,9.390348619493919e-07,-2.0583934203939698e-06,8.352588228455036e-06
5,50.0,6.017817711455122e-06,2.9734733007517842e-06,1.2572676895242475e-05,1.2864415434779318e-05,3.245511911315234e-06,4.051991606574867e-06,3.80915000768882e-06,-1.4906315220286752e-06,1.1208378816897242e-05
6,60.0,7.571302631505106e-06,4.507271237015857e-06,1.5351700212621984e-05,1.5793835595373543e-05,5.203457027219476e-06,6.226120248105132e-06,6.6615309963351115e-06,-6.495314468466227e-07,1.3803540989769797e-05
7,70.0,8.85621494706191e-06,5.921567753725281e-06,1.7733009437122166e-05,1.8318274496044126e-05,7.061100952990092e-06,8.251835282006621e-06,9.369393747742518e-06,2.4782769849941304e-07,1.6043064732157746e-05
8,80.0,9.897421736517547e-06,7.15260903343788e-06,1.972985210907262e-05,2.0420504517345908e-05,8.727041823569006e-06,1.0035386537429771e-05,1.163419921216795e-05,1.0902386500223184e-06,1.7922395204475776e-05
9,90.0,1.0736808183189164e-05,8.194248931272402e-06,2.139175045415931e-05,2.213627584289225e-05,1.0181831880797676e-05,1.1562435645733418e-05,1.3626164307643808e-05,1.835763917255325e-06,1.948093300158398e-05
